OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmConnMIB,1.3.6.1.4.1.9.10.13,,,moduleidentity,,"This MIB module is a cisco extension to VPL/VCL table defined in rfc1695 for ATM switch connection management."
ciscoAtmConnMIBObjects,1.3.6.1.4.1.9.10.13.1,,,objectidentity,,""
ciscoAtmVpl,1.3.6.1.4.1.9.10.13.1.1,,,objectidentity,,""
ciscoAtmVplTable,1.3.6.1.4.1.9.10.13.1.1.1,,no-access,objecttype,table,"The Virtual Path Link extension Table."
ciscoAtmVplEntry,1.3.6.1.4.1.9.10.13.1.1.1.1,,no-access,objecttype,row," An entry in the Vpl table.This entry is used to model a bi-directional Vpl. This table augments the atmVplTable defined in RFC 1695. However it uses ifIndex and atmVplVpi as an Index for historical reasons. The entries are created/deleted as a by-product of creating and deleting entries in the atmVplTable."
ciscoAtmVplCastType,1.3.6.1.4.1.9.10.13.1.1.1.1.1,casttype,read-write,objecttype,column," Vpl type is either a point to point connection or point to multipoint root or leaf."
ciscoAtmVplSpanType,1.3.6.1.4.1.9.10.13.1.1.1.1.2,spantype,read-only,objecttype,column," Vpl span is either a transit one or a terminating one."
ciscoAtmVplConfigType,1.3.6.1.4.1.9.10.13.1.1.1.1.3,configtype,read-write,objecttype,column," Vpl type is either a PVC, SVC, Soft PVC or Soft Passive half leg. The half leg can be set to Passive through user configuration only."
ciscoAtmVplRxUpcMode,1.3.6.1.4.1.9.10.13.1.1.1.1.4,upcstatus,read-write,objecttype,column," Usage Parameter Control opeartion is pass,tag,drop or local shaping at this connection."
ciscoAtmVplConnState,1.3.6.1.4.1.9.10.13.1.1.1.1.5,connstate,read-write,objecttype,column,"The connection state of this VPL. "
ciscoAtmVplOamLoopbkTxInterval,1.3.6.1.4.1.9.10.13.1.1.1.1.6,integer32,read-write,objecttype,column,"Frequency of OAM loopback cells generated."
ciscoAtmVplOamSegmentLoopback,1.3.6.1.4.1.9.10.13.1.1.1.1.7,enablestatus,read-write,objecttype,column,"Enable segment loopback on this virtual path."
ciscoAtmVplOamEndLoopback,1.3.6.1.4.1.9.10.13.1.1.1.1.8,enablestatus,read-write,objecttype,column,"Enable end to end loopback on this virtual path."
ciscoAtmVplOamAisEnable,1.3.6.1.4.1.9.10.13.1.1.1.1.9,enablestatus,read-write,objecttype,column,"Enable Alarm Indication Signal OAM cell generation if the interafce goes down on a crossconnect virtual path."
ciscoAtmVplOamRdiEnable,1.3.6.1.4.1.9.10.13.1.1.1.1.10,enablestatus,read-write,objecttype,column,"Enable Remote Defect Indication OAM cell generation if an Alarm Indication Signal OAM cell is received."
ciscoAtmVplInstallTime,1.3.6.1.4.1.9.10.13.1.1.1.1.11,timestamp,read-only,objecttype,column,"The time stamp derived from sysUpTime when this VPL gets created. The VPL entries are created/deleted as a by-product of creating and deleting entries in the atmVplTable defined in RFC1695."
ciscoAtmVplInCells,1.3.6.1.4.1.9.10.13.1.1.1.1.12,counter32,read-only,objecttype,column,"The total number of cells received on this VPL."
ciscoAtmVplOutCells,1.3.6.1.4.1.9.10.13.1.1.1.1.13,counter32,read-only,objecttype,column,"The total number of cells transmitted on this VPL."
ciscoAtmVplCrossIfIndex,1.3.6.1.4.1.9.10.13.1.1.1.1.14,interfaceindexorzero,read-write,objecttype,column,"For point to point, this is the cross-connected VPL's ifIndex of this VPL. For point to multi-point connection, this will be the root VPL's ifIndex for a leaf VPL entry in the multicast chain, or it's the 1st leaf for a root VPL entry. If it's zero, it means it's not cross-connected yet. Atomically set ciscoAtmVplConnState, ciscoAtmVplCrossIfIndex and ciscoAtmVplCrossVpi will create or delete a cross connection to crossed half leg of this ciscoAtmVplCrossIfindex and ciscoAtmVplCrossVpi for p2p PVP, or add or drop a multicast connection of this ciscoAtmVplCrossIfindex and ciscoAtmVplCrossVpi to/from the root on the multicast chain for p2mp PVP."
ciscoAtmVplCrossVpi,1.3.6.1.4.1.9.10.13.1.1.1.1.15,integer32,read-write,objecttype,column,"This specifies the VPI value of the VPL to which this VPL is cross-connected. For point to multi-point connection, this is the root VPL's VPI for the leaf entry. Similarly it is the 1st leaf's VPI value for the root entry."
ciscoAtmVplNextLeafIfIndex,1.3.6.1.4.1.9.10.13.1.1.1.1.16,interfaceindexorzero,read-only,objecttype,column,"For point to point, this is zero i.e. not used. For point to multi-point connection, this will be the next leaf VPL's ifIndex on the multicast chain. This will be 0 if this is the root VPL entry. If it's zero for a leaf VPL, it means this is the last leaf."
ciscoAtmVplNextLeafVpi,1.3.6.1.4.1.9.10.13.1.1.1.1.17,integer32,read-only,objecttype,column,"For point to point, this is zero i.e. not used. This apply only to point to multi-point connection, this will be the next leaf VPL's VPI on the multicast chain."
ciscoAtmVplRemoteAddr,1.3.6.1.4.1.9.10.13.1.1.1.1.18,nsapatmaddr,read-write,objecttype,column,"Soft PVP target address if this is the calling side Soft PVP source address if this is called side. Atomically set ConnState, RemoteAddr and RemoteVpi will create or delete a soft PVP. Atomically set ConnState, RemoteAddr without RemoteVpi will also create or delete a soft PVP but let target switch assign the vpi."
ciscoAtmVplRemoteVpi,1.3.6.1.4.1.9.10.13.1.1.1.1.19,integer32,read-write,objecttype,column,"Soft PVP target VPI in calling side. 0 in called side."
ciscoAtmVplLocation,1.3.6.1.4.1.9.10.13.1.1.1.1.20,location,read-only,objecttype,column,"Indicate calling or called side of a soft PVP. If ciscoAtmVplConfigType is not soft then ciscoAtmVplLocation value should be ignored."
ciscoAtmVplSlowRetryIntv,1.3.6.1.4.1.9.10.13.1.1.1.1.21,integer32,read-write,objecttype,column,"Soft PVP slow retry interval time in seconds."
ciscoAtmVplNumAttempts,1.3.6.1.4.1.9.10.13.1.1.1.1.22,counter32,read-only,objecttype,column,"Number of retries made to install this soft PVP connection. If ciscoAtmVplConfigType is not soft then ciscoAtmVplNumAttempts value should be ignored."
ciscoAtmVplLastReleaseCause,1.3.6.1.4.1.9.10.13.1.1.1.1.23,integer32,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last Release Signalling message received for this SPVP. Indicates the reason for the Release. ciscoAtmVplConfigType is not soft then ciscoAtmVplLastReleaseCause value should be ignored."
