OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
calixProduct,1.3.6.1.4.1.6321.1.1.1,,,moduleidentity,,"This management information module contains the administrative assignments which are used to uniquely identify physical components"
c7,1.3.6.1.4.1.6321.1.2.1,,,objectidentity,,"The definitive identifier of the Calix Networks C7"
c7ShelfAssembly,1.3.6.1.4.1.6321.1.2.1.1,,,objectidentity,,"C7 Shelf Assembly Object"
c7Backplane,1.3.6.1.4.1.6321.1.2.1.2,,,objectidentity,,"C7 Backplane Object"
c7Slot,1.3.6.1.4.1.6321.1.2.1.3,,,objectidentity,,"C7 Card Object"
c7Card,1.3.6.1.4.1.6321.1.2.1.4,,,objectidentity,,"C7 Card Object"
amp,1.3.6.1.4.1.6321.1.2.1.4.1,,,objectidentity,,"Administration and Maintenance Processor"
mta,1.3.6.1.4.1.6321.1.2.1.4.2,,,objectidentity,,"Metallic Test Access"
rapOc,1.3.6.1.4.1.6321.1.2.1.4.3,,,objectidentity,,"Resource and Arbitration Processor with OC-3/12/48, 1310 IR"
rapDs3,1.3.6.1.4.1.6321.1.2.1.4.4,,,objectidentity,,"Resource and Arbitration Processor with DS3 UNI"
rpots24,1.3.6.1.4.1.6321.1.2.1.4.5,,,objectidentity,,"POTS, 24-port"
adsl24,1.3.6.1.4.1.6321.1.2.1.4.6,,,objectidentity,,"ADSL, 24-port"
ds1x12,1.3.6.1.4.1.6321.1.2.1.4.7,,,objectidentity,,"DS1, 12-port"
ds3x12s,1.3.6.1.4.1.6321.1.2.1.4.8,,,objectidentity,,"DS3, 12-port, SONET mapped"
ds3x12p,1.3.6.1.4.1.6321.1.2.1.4.9,,,objectidentity,,"DS3, 12-port, Packet"
oc3x4ir,1.3.6.1.4.1.6321.1.2.1.4.10,,,objectidentity,,"OC3, 4-port, Packet/SONET, 1310 IR"
oc12x4ir,1.3.6.1.4.1.6321.1.2.1.4.11,,,objectidentity,,"OC12, 4-port, Packet/SONET, 1310 IR"
oc48x1lr,1.3.6.1.4.1.6321.1.2.1.4.12,,,objectidentity,,"OC48, 1-port, Packet/SONET, 1550 LR"
fta,1.3.6.1.4.1.6321.1.2.1.4.13,,,objectidentity,,"Fan Tray Assembly"
dfta,1.3.6.1.4.1.6321.1.2.1.4.14,,,objectidentity,,"Display Fan Tray Assembly"
mspa,1.3.6.1.4.1.6321.1.2.1.4.15,,,objectidentity,,"Metallic Service Protection - Side A"
mspb,1.3.6.1.4.1.6321.1.2.1.4.16,,,objectidentity,,"Metallic Service Protection - Side B"
c7Port,1.3.6.1.4.1.6321.1.2.1.5,,,objectidentity,,"C7 Port Object"
ds0,1.3.6.1.4.1.6321.1.2.1.5.1,,,objectidentity,,"DS0 Port Object"
c7Ds1,1.3.6.1.4.1.6321.1.2.1.5.2,,,objectidentity,,"DS1 Port Object"
c7Ds3,1.3.6.1.4.1.6321.1.2.1.5.3,,,objectidentity,,"DS3 Port Object"
adsl,1.3.6.1.4.1.6321.1.2.1.5.4,,,objectidentity,,"ADSL Port Object"
oc3,1.3.6.1.4.1.6321.1.2.1.5.5,,,objectidentity,,"OC-3 Port Object"
oc12,1.3.6.1.4.1.6321.1.2.1.5.6,,,objectidentity,,"OC-12 Port Object"
oc48,1.3.6.1.4.1.6321.1.2.1.5.7,,,objectidentity,,"OC-48 Port Object"
e7,1.3.6.1.4.1.6321.1.2.2,,,objectidentity,,"The definitive identifier of the Calix Networks E7, E5-400, and E5-312 products."
e7Modules,1.3.6.1.4.1.6321.1.2.2.1,,,objectidentity,,"Sub-tree to register the values assigned to E7 modules with the MODULE-IDENTITY construct."
e7Devices,1.3.6.1.4.1.6321.1.2.2.5,,,objectidentity,,"Sub-tree to register the device types which use the E7 modules. These registrations below this point are the sysObjectID values."
e5x312,1.3.6.1.4.1.6321.1.2.2.5.1,,,objectidentity,,"The E5-312 product."
e5x400,1.3.6.1.4.1.6321.1.2.2.5.2,,,objectidentity,,"The E5-400 product."
e7x2,1.3.6.1.4.1.6321.1.2.2.5.3,,,objectidentity,,"The E7-2 product."
e7x20,1.3.6.1.4.1.6321.1.2.2.5.4,,,objectidentity,,"The E7-20 product."
e5x100,1.3.6.1.4.1.6321.1.2.3,,,objectidentity,,"The definitive identifier of the Calix Networks E5-100"
