OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsx1ExtAbcdTxSignalingTable,1.3.6.1.4.1.495.2.1.6.59.10,,no-access,objecttype,table,"ABCD bits pattern table for T1/E1 transmit signaling protocols"
dsx1ExtAbcdTxSignalingEntry,1.3.6.1.4.1.495.2.1.6.59.10.1,,no-access,objecttype,row,"ABCD transmit signaling bits row definition."
dsx1ExtAbcdTxSignalingTypeIndex,1.3.6.1.4.1.495.2.1.6.59.10.1.1,integer,read-only,objecttype,column,"The index of the emulated interface type: 1=E&M, 2=FXS, 3=FXO"
dsx1ExtAbcdEmOnHook,1.3.6.1.4.1.495.2.1.6.59.10.1.10,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'on-hook' state of an emulated E&M interface type. Range of Values: 0 to 15"
dsx1ExtAbcdEmOffHook,1.3.6.1.4.1.495.2.1.6.59.10.1.11,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'off-hook' state of an emulated E&M interface type. Range of Values: 0 to 15"
dsx1ExtAbcdEmSeizeAck,1.3.6.1.4.1.495.2.1.6.59.10.1.12,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'seizure acknowledge' state of an emulated R2 signaling line."
dsx1ExtAbcdEmClearForward,1.3.6.1.4.1.495.2.1.6.59.10.1.13,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'clear forward' state of an emulated R2 signaling line."
dsx1ExtAbcdEmClearBackward,1.3.6.1.4.1.495.2.1.6.59.10.1.14,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'clear backward' state of an emulated R2 signaling line."
dsx1ExtAbcdFxLo,1.3.6.1.4.1.495.2.1.6.59.10.1.15,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'loop open' state of an emulated FXS or FXO interface type. Range of Values: 0 to 15"
dsx1ExtAbcdFxLc,1.3.6.1.4.1.495.2.1.6.59.10.1.16,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'loop closed' state of an emulated FXS or FXO interface type. Range of Values: 0 to 15"
dsx1ExtAbcdFxRingingOn,1.3.6.1.4.1.495.2.1.6.59.10.1.17,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'ringing' state of an emulated FXS or FXO interface type. Range of Values: 0 to 15"
dsx1ExtAbcdFxLcf,1.3.6.1.4.1.495.2.1.6.59.10.1.18,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'loop current feed' state of an emulated FXS or FXO interface type. Range of Values: 0 to 15 "
dsx1ExtAbcdFxLcfo,1.3.6.1.4.1.495.2.1.6.59.10.1.19,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'loop current feed open' state of an emulated FXS or FXO interface type. Range of Values: 0 to 15"
dsx1ExtAbcdFxRingingOff,1.3.6.1.4.1.495.2.1.6.59.10.1.20,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'ringing off' state of an emulated FXO interface type, only if E1 CAS is used. Range of Values: 0 to 15"
dsx1ExtAbcdAnswer,1.3.6.1.4.1.495.2.1.6.59.10.1.21,integer,read-write,objecttype,column,"ABCD bits pattern to signal the 'answer' state of an emulated interface type (FXS, FXO or E&M), only if E1 CAS is used. Range of Values: 0 to 15"
dsx1ExtAbcdBusyOut,1.3.6.1.4.1.495.2.1.6.59.10.1.22,integer,read-write,objecttype,column,"ABCD bits pattern to signal a disabled channel. Range of Values: 0 to 15"
dsx1ExtAbcdFaultyLink,1.3.6.1.4.1.495.2.1.6.59.10.1.23,integer,read-write,objecttype,column,"ABCD bits pattern to signal a faulty link (line). Range of Values: 0 to 15"
dsx1ExtAbcdRxSignalingTable,1.3.6.1.4.1.495.2.1.6.59.20,,no-access,objecttype,table,"ABCD bits pattern table for T1/E1 receive signaling protocols"
dsx1ExtAbcdRxSignalingEntry,1.3.6.1.4.1.495.2.1.6.59.20.1,,no-access,objecttype,row,"ABCD receive signaling bits row definition."
dsx1ExtAbcdRxSignalingTypeIndex,1.3.6.1.4.1.495.2.1.6.59.20.1.1,integer,read-only,objecttype,column,"The index of the emulated interface type: 1=E&M, 2=FXS, 3=FXO"
dsx1ExtAbcdRxSignalingAbcdValue,1.3.6.1.4.1.495.2.1.6.59.20.1.2,integer,read-only,objecttype,column,"The index for all four ABCD bits patterns."
dsx1ExtAbcdValue,1.3.6.1.4.1.495.2.1.6.59.20.1.10,integer,read-write,objecttype,column,"Signaling value assigned to selected ABCD bits pattern. Range of Values: 1 to 11 Enumeration: 'off-hook': 2, 'ring-off': 7, 'seize': 10, 'faulty-link': 9, 'lcf': 4, 'lcfo': 5, 'ring-on': 3, 'answer': 6, 'busy-out': 8, 'on-hook': 1, 'proceed': 11."
