OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rs232,1.3.6.1.2.1.10.33,,,moduleidentity,,"The MIB module for RS-232-like hardware devices."
rs232Number,1.3.6.1.2.1.10.33.1,integer32,read-only,objecttype,scalar,"The number of ports (regardless of their current state) in the RS-232-like general port table."
rs232PortTable,1.3.6.1.2.1.10.33.2,,no-access,objecttype,table,"A list of port entries. The number of entries is given by the value of rs232Number."
rs232PortEntry,1.3.6.1.2.1.10.33.2.1,,no-access,objecttype,row,"Status and parameter values for a port."
rs232PortIndex,1.3.6.1.2.1.10.33.2.1.1,interfaceindex,read-only,objecttype,column,"The value of ifIndex for the port. By convention and if possible, hardware port numbers map directly to external connectors. The value for each port must remain constant at least from one re-initialization of the network management agent to the next."
rs232PortType,1.3.6.1.2.1.10.33.2.1.2,integer,read-only,objecttype,column,"The port's hardware type. Enumeration: 'v35': 5, 'other': 1, 'rs232': 2, 'x21': 6, 'rs422': 3, 'rs423': 4."
rs232PortInSigNumber,1.3.6.1.2.1.10.33.2.1.3,integer32,read-only,objecttype,column,"The number of input signals for the port in the input signal table (rs232PortInSigTable). The table contains entries only for those signals the software can detect and that are useful to observe."
rs232PortOutSigNumber,1.3.6.1.2.1.10.33.2.1.4,integer32,read-only,objecttype,column,"The number of output signals for the port in the output signal table (rs232PortOutSigTable). The table contains entries only for those signals the software can assert and that are useful to observe."
rs232PortInSpeed,1.3.6.1.2.1.10.33.2.1.5,integer32,read-write,objecttype,column,"The port's input speed in bits per second. Note that non-standard values, such as 9612, are probably not allowed on most implementations."
rs232PortOutSpeed,1.3.6.1.2.1.10.33.2.1.6,integer32,read-write,objecttype,column,"The port's output speed in bits per second. Note that non-standard values, such as 9612, are probably not allowed on most implementations."
rs232PortInFlowType,1.3.6.1.2.1.10.33.2.1.7,integer,read-write,objecttype,column,"The port's type of input flow control. 'none' indicates no flow control at this level. 'ctsRts' and 'dsrDtr' indicate use of the indicated hardware signals. Enumeration: 'dsrDtr': 3, 'none': 1, 'ctsRts': 2."
rs232PortOutFlowType,1.3.6.1.2.1.10.33.2.1.8,integer,read-write,objecttype,column,"The port's type of output flow control. 'none' indicates no flow control at this level. 'ctsRts' and 'dsrDtr' indicate use of the indicated hardware signals. Enumeration: 'dsrDtr': 3, 'none': 1, 'ctsRts': 2."
rs232AsyncPortTable,1.3.6.1.2.1.10.33.3,,no-access,objecttype,table,"A list of asynchronous port entries. Entries need not exist for synchronous ports."
rs232AsyncPortEntry,1.3.6.1.2.1.10.33.3.1,,no-access,objecttype,row,"Status and parameter values for an asynchronous port."
rs232AsyncPortIndex,1.3.6.1.2.1.10.33.3.1.1,interfaceindex,read-only,objecttype,column,"A unique value for each port. Its value is the same as rs232PortIndex for the port."
rs232AsyncPortBits,1.3.6.1.2.1.10.33.3.1.2,integer,read-write,objecttype,column,"The port's number of bits in a character."
rs232AsyncPortStopBits,1.3.6.1.2.1.10.33.3.1.3,integer,read-write,objecttype,column,"The port's number of stop bits. Enumeration: 'dynamic': 4, 'two': 2, 'oneAndHalf': 3, 'one': 1."
rs232AsyncPortParity,1.3.6.1.2.1.10.33.3.1.4,integer,read-write,objecttype,column,"The port's sense of a character parity bit. Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
rs232AsyncPortAutobaud,1.3.6.1.2.1.10.33.3.1.5,integer,read-write,objecttype,column,"A control for the port's ability to automatically sense input speed. When rs232PortAutoBaud is 'enabled', a port may autobaud to values different from the set values for speed, parity, and character size. As a result a network management system may temporarily observe values different from what was previously set. Enumeration: 'disabled': 2, 'enabled': 1."
rs232AsyncPortParityErrs,1.3.6.1.2.1.10.33.3.1.6,counter32,read-only,objecttype,column,"Total number of characters with a parity error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232AsyncPortFramingErrs,1.3.6.1.2.1.10.33.3.1.7,counter32,read-only,objecttype,column,"Total number of characters with a framing error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232AsyncPortOverrunErrs,1.3.6.1.2.1.10.33.3.1.8,counter32,read-only,objecttype,column,"Total number of characters with an overrun error, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortTable,1.3.6.1.2.1.10.33.4,,no-access,objecttype,table,"A list of asynchronous port entries. Entries need not exist for synchronous ports."
rs232SyncPortEntry,1.3.6.1.2.1.10.33.4.1,,no-access,objecttype,row,"Status and parameter values for a synchronous port."
rs232SyncPortIndex,1.3.6.1.2.1.10.33.4.1.1,interfaceindex,read-only,objecttype,column,"A unique value for each port. Its value is the same as rs232PortIndex for the port."
rs232SyncPortClockSource,1.3.6.1.2.1.10.33.4.1.2,integer,read-write,objecttype,column,"Source of the port's bit rate clock. 'split' means the tranmit clock is internal and the receive clock is external. Enumeration: 'internal': 1, 'external': 2, 'split': 3."
rs232SyncPortFrameCheckErrs,1.3.6.1.2.1.10.33.4.1.3,counter32,read-only,objecttype,column,"Total number of frames with an invalid frame check sequence, input from the port since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortTransmitUnderrunErrs,1.3.6.1.2.1.10.33.4.1.4,counter32,read-only,objecttype,column,"Total number of frames that failed to be transmitted on the port since system re-initialization and while the port state was 'up' or 'test' because data was not available to the transmitter in time."
rs232SyncPortReceiveOverrunErrs,1.3.6.1.2.1.10.33.4.1.5,counter32,read-only,objecttype,column,"Total number of frames that failed to be received on the port since system re-initialization and while the port state was 'up' or 'test' because the receiver did not accept the data in time."
rs232SyncPortInterruptedFrames,1.3.6.1.2.1.10.33.4.1.6,counter32,read-only,objecttype,column,"Total number of frames that failed to be received or transmitted on the port due to loss of modem signals since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortAbortedFrames,1.3.6.1.2.1.10.33.4.1.7,counter32,read-only,objecttype,column,"Number of frames aborted on the port due to receiving an abort sequence since system re-initialization and while the port state was 'up' or 'test'."
rs232SyncPortRole,1.3.6.1.2.1.10.33.4.1.8,integer,read-write,objecttype,column,"The role the device is playing that is using this port. dte means the device is performing the role of data terminal equipment dce means the device is performing the role of data circuit-terminating equipment. Enumeration: 'dce': 2, 'dte': 1."
rs232SyncPortEncoding,1.3.6.1.2.1.10.33.4.1.9,integer,read-write,objecttype,column,"The bit stream encoding technique that is in effect for this port. nrz for Non-Return to Zero encoding nrzi for Non-Return to Zero Inverted encoding. Enumeration: 'nrz': 1, 'nrzi': 2."
rs232SyncPortRTSControl,1.3.6.1.2.1.10.33.4.1.10,integer,read-write,objecttype,column,"The method used to control the Request To Send (RTS) signal. controlled when the DTE is asserts RTS each time data needs to be transmitted and drops RTS at some point after data transmission begins. If rs232SyncPortRole is 'dte', the RTS is an output signal. The device will issue a RTS and wait for a CTS from the DCE before starting to transmit. If rs232SyncPortRole is 'dce', the RTS is an input signal. The device will issue a CTS only after having received RTS and waiting the rs232SyncPortRTSCTSDelay interval. constant when the DTE constantly asserts RTS. Enumeration: 'constant': 2, 'controlled': 1."
rs232SyncPortRTSCTSDelay,1.3.6.1.2.1.10.33.4.1.11,integer32,read-write,objecttype,column,"The interval (in milliseconds) that the DCE must wait after it sees RTS asserted before asserting CTS. This object exists in support of older synchronous devices that cannot recognize CTS within a certain interval after it asserts RTS."
rs232SyncPortMode,1.3.6.1.2.1.10.33.4.1.12,integer,read-write,objecttype,column,"The mode of operation of the port with respect to the direction and simultaneity of data transfer. fdx when frames on the data link can be transmitted and received at the same time hdx when frames can either be received from the data link or transmitted onto the data link but not at the same time. simplex-receive when frames can only be received on this data link. simplex-send when frames can only be sent on this data link. Enumeration: 'fdx': 1, 'simplex-receive': 3, 'simplex-send': 4, 'hdx': 2."
rs232SyncPortIdlePattern,1.3.6.1.2.1.10.33.4.1.13,integer,read-write,objecttype,column,"The bit pattern used to indicate an idle line. Enumeration: 'space': 2, 'mark': 1."
rs232SyncPortMinFlags,1.3.6.1.2.1.10.33.4.1.14,integer32,read-write,objecttype,column,"The minimum number of flag patterns this port needs in order to recognize the end of one frame and the start of the next. Plausible values are 1 and 2."
rs232InSigTable,1.3.6.1.2.1.10.33.5,,no-access,objecttype,table,"A list of port input control signal entries implemented and visible to the software on the port, and useful to monitor."
rs232InSigEntry,1.3.6.1.2.1.10.33.5.1,,no-access,objecttype,row,"Input control signal status for a hardware port."
rs232InSigPortIndex,1.3.6.1.2.1.10.33.5.1.1,interfaceindex,read-only,objecttype,column,"The value of rs232PortIndex for the port to which this entry belongs."
rs232InSigName,1.3.6.1.2.1.10.33.5.1.2,integer,read-only,objecttype,column,"Identification of a hardware signal, as follows: rts Request to Send cts Clear to Send dsr Data Set Ready dtr Data Terminal Ready ri Ring Indicator dcd Received Line Signal Detector sq Signal Quality Detector srs Data Signaling Rate Selector srts Secondary Request to Send scts Secondary Clear to Send sdcd Secondary Received Line Signal Detector  Enumeration: 'sq': 7, 'cts': 2, 'srts': 9, 'dcd': 6, 'dsr': 3, 'srs': 8, 'rts': 1, 'scts': 10, 'dtr': 4, 'sdcd': 11, 'ri': 5."
rs232InSigState,1.3.6.1.2.1.10.33.5.1.3,integer,read-only,objecttype,column,"The current signal state. Enumeration: 'on': 2, 'none': 1, 'off': 3."
rs232InSigChanges,1.3.6.1.2.1.10.33.5.1.4,counter32,read-only,objecttype,column,"The number of times the signal has changed from 'on' to 'off' or from 'off' to 'on'."
rs232OutSigTable,1.3.6.1.2.1.10.33.6,,no-access,objecttype,table,"A list of port output control signal entries implemented and visible to the software on the port, and useful to monitor."
rs232OutSigEntry,1.3.6.1.2.1.10.33.6.1,,no-access,objecttype,row,"Output control signal status for a hardware port."
rs232OutSigPortIndex,1.3.6.1.2.1.10.33.6.1.1,interfaceindex,read-only,objecttype,column,"The value of rs232PortIndex for the port to which this entry belongs."
rs232OutSigName,1.3.6.1.2.1.10.33.6.1.2,integer,read-only,objecttype,column,"Identification of a hardware signal, as follows: rts Request to Send cts Clear to Send dsr Data Set Ready dtr Data Terminal Ready ri Ring Indicator dcd Received Line Signal Detector sq Signal Quality Detector srs Data Signaling Rate Selector srts Secondary Request to Send scts Secondary Clear to Send sdcd Secondary Received Line Signal Detector  Enumeration: 'sq': 7, 'cts': 2, 'srts': 9, 'dcd': 6, 'dsr': 3, 'srs': 8, 'rts': 1, 'scts': 10, 'dtr': 4, 'sdcd': 11, 'ri': 5."
rs232OutSigState,1.3.6.1.2.1.10.33.6.1.3,integer,read-only,objecttype,column,"The current signal state. Enumeration: 'on': 2, 'none': 1, 'off': 3."
rs232OutSigChanges,1.3.6.1.2.1.10.33.6.1.4,counter32,read-only,objecttype,column,"The number of times the signal has changed from 'on' to 'off' or from 'off' to 'on'."
rs232Conformance,1.3.6.1.2.1.10.33.7,,,objectidentity,,""
rs232Groups,1.3.6.1.2.1.10.33.7.1,,,objectidentity,,""
rs232Group,1.3.6.1.2.1.10.33.7.1.1,,,objectgroup,,"A collection of objects providing information applicable to all RS-232-like interfaces."
rs232AsyncGroup,1.3.6.1.2.1.10.33.7.1.2,,,objectgroup,,"A collection of objects providing information applicable to asynchronous RS-232-like interfaces."
rs232SyncGroup,1.3.6.1.2.1.10.33.7.1.3,,,objectgroup,,"A collection of objects providing information applicable to synchronous RS-232-like interfaces."
rs232SyncSDLCGroup,1.3.6.1.2.1.10.33.7.1.4,,,objectgroup,,"A collection of objects providing information applicable to synchronous RS-232-like interfaces running SDLC."
rs232Compliances,1.3.6.1.2.1.10.33.7.2,,,objectidentity,,""
rs232Compliance,1.3.6.1.2.1.10.33.7.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which have RS-232-like hardware interfaces."
