OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRsvp,1.3.6.1.4.1.738.1.6.5.7,,,moduleidentity,,"The MIB module for management of the PRVT-RSVP product."
prvtRsvpObjects,1.3.6.1.4.1.738.1.6.5.7.1,,,objectidentity,,""
prvtRsvpProductTable,1.3.6.1.4.1.738.1.6.5.7.1.1,,no-access,objecttype,table,"The table of RSVP entities."
prvtRsvpProductEntry,1.3.6.1.4.1.738.1.6.5.7.1.1.1,,no-access,objecttype,row,"Each entry represents an RSVP entity."
prvtRsvpProductIndex,1.3.6.1.4.1.738.1.6.5.7.1.1.1.1,prvtrsvpindex,no-access,objecttype,column,"The index of this prvtRsvpProductEntry. This is the HAF entity index passed on the entity create parameters."
prvtRsvpProductASNumber,1.3.6.1.4.1.738.1.6.5.7.1.1.1.2,integer32,read-only,objecttype,column,"The number identifying the autonomous system (AS) to which this node belongs."
prvtRsvpProductSenderTTL,1.3.6.1.4.1.738.1.6.5.7.1.1.1.3,integer32,read-only,objecttype,column,"The TTL set on messages originating at this node. A value of 0 indicates this number is determined by other means."
prvtRsvpProductMinTimerPeriod,1.3.6.1.4.1.738.1.6.5.7.1.1.1.4,integer32,read-only,objecttype,column,"The minimum granularity to allow an internal timer to be set in the PRVT-RSVP product code."
prvtRsvpProductAPIIfIndex,1.3.6.1.4.1.738.1.6.5.7.1.1.1.5,interfaceindexorzero,read-only,objecttype,column,"Management assigned interface identifier for the (internal) LRAPI interface between RSVP and TE-MIB components. This must be unique in the interface index namespace of the node - it MUST not match any real interface index. It is recommended that this is set to zero or 0x7FFFFFFF."
prvtRsvpProductAPIAddress,1.3.6.1.4.1.738.1.6.5.7.1.1.1.6,octet string,read-only,objecttype,column,"Management assigned IP address used to identify the (internal) LRAPI interface between RSVP and TE-MIB components. The configured API address MUST not be a real address in the network. It is recommended that this is set to a non-zero reserved address value, such as 224.0.0.0. If multi-stack support is set to PHOP, this address must be unique for each RSVP stack in the node. The same address(es) can be used on all nodes in the network."
prvtRsvpProductAPIRefreshInterval,1.3.6.1.4.1.738.1.6.5.7.1.1.1.7,integer32,read-only,objecttype,column,"This field is now deprecated."
prvtRsvpProductLocalRepairDelay,1.3.6.1.4.1.738.1.6.5.7.1.1.1.8,integer32,read-only,objecttype,column,"This object is used to set the delay between detection of a path error and instigation of local repair procedures. This allows local routing updates to converge. A value of -1 indicates that local repair procedures should not take place, but that the error should be propagated upstream. Where FRR capabilities are supported at this node local_repair_delay must be set to -1."
prvtRsvpProductRefreshInterval,1.3.6.1.4.1.738.1.6.5.7.1.1.1.9,integer32,read-only,objecttype,column,"This RSVP value, R, which is used to set the average interval between refresh path and resv messages. Note : If values for the if_refresh_interval and if_refresh_multiple are configured such that the following inequality is not obeyed : 6 * refresh_interval * (refresh_multiple + 0.5) < 0x7FFFFFFF. Then the time-to-die for the path value will be set to its maximum value and it is probable that the lsp will time out before a refresh arrives."
prvtRsvpProductRefreshMultiple,1.3.6.1.4.1.738.1.6.5.7.1.1.1.10,integer32,read-only,objecttype,column,"The RSVP value, K, which is the number of unresponded Path or Resv refresh attempts which must be made, spaced by the refresh interval before the state is deemed to have timed out. Note : See note in prvtRsvpProductRefreshInterval above."
prvtRsvpProductRfrshSlewDenom,1.3.6.1.4.1.738.1.6.5.7.1.1.1.11,integer32,read-only,objecttype,column,"The denominator of the fraction, SlewMax, which is the maximum allowable increase in the refresh interval, R, to prevent state timeout while changing R. R is increased by this fraction until it reaches the new desired value."
prvtRsvpProductRfrshSlewNumerator,1.3.6.1.4.1.738.1.6.5.7.1.1.1.12,integer32,read-only,objecttype,column,"The numerator of the fraction, SlewMax, which is the maximum allowable increase in the refresh interval, R, to prevent state timeout while changing R. R is increased by this fraction until it reaches the new desired value."
prvtRsvpProductBlockadeMultiple,1.3.6.1.4.1.738.1.6.5.7.1.1.1.13,integer32,read-only,objecttype,column,"The RSVP value, Kb, which is the number of refresh timeout periods after which blockade state is deleted."
prvtRsvpProductSocketBufPoolSize,1.3.6.1.4.1.738.1.6.5.7.1.1.1.14,integer32,read-only,objecttype,column,"The number of pre-reserved buffers available for sending sockets data. This is used to pace the sockets data flows."
prvtRsvpProductSwitchBufPoolSize,1.3.6.1.4.1.738.1.6.5.7.1.1.1.15,integer32,read-only,objecttype,column,"The number of pre-reserved buffers available for programming the switch. This is used to ensure programming operations do not fail in buffer shortage conditions."
prvtRsvpProductTeMibBufPoolSize,1.3.6.1.4.1.738.1.6.5.7.1.1.1.16,integer32,read-only,objecttype,column,"The number of pre-reserved buffers available for signalling TE-MIB. This is used to ensure signals are not lost in buffer shortage conditions."
prvtRsvpProductRoutingBufPoolSize,1.3.6.1.4.1.738.1.6.5.7.1.1.1.17,integer32,read-only,objecttype,column,"The number of pre-reserved buffers available for route queries. This is used to ensure re-routing of many LSPs does not fail in buffer shortage conditions."
prvtRsvpProductLSPSetupPriority,1.3.6.1.4.1.738.1.6.5.7.1.1.1.18,integer32,read-only,objecttype,column,"The setup priority to apply to LSPs which are not signalling this parameter. 0 represents the highest priority, 7 the lowest. The value of this object must be numerically more or equal (so lower or equal priority) than the value of the holding priority object."
prvtRsvpProductLSPHoldingPriority,1.3.6.1.4.1.738.1.6.5.7.1.1.1.19,integer32,read-only,objecttype,column,"The holding priority to apply to LSPs which are not signalling this parameter. 0 represents the highest priority, 7 the lowest. The value of this object must be numerically less or equal (so higher or equal priority) than the value of the holding priority object."
prvtRsvpProductAdminStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.20,prvtrsvpadminstatus,read-only,objecttype,column,"The desired administrative state of the RSVP entity."
prvtRsvpProductOperStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.21,prvtrsvpoperstatus,read-only,objecttype,column,"The current operational state of this instance of PRVT-RSVP."
prvtRsvpProductRowStatus,1.3.6.1.4.1.738.1.6.5.7.1.1.1.22,rowstatus,read-only,objecttype,column,"Used to create and delete a PRVT-RSVP Product Table entry. When this object is set to 'active', only the prvtRsvpProductAdminStatus object in the row may be modified."
prvtRsvpProductLsrIndex,1.3.6.1.4.1.738.1.6.5.7.1.1.1.23,unsigned32,read-only,objecttype,column,"The index of the PRVT-LMGR product instance which this PRVT-RSVP is to join to as its LDB interface provider. If this value is not specified, or the value of this object is 0, PRVT-RSVP will use the prvtRsvpProductIndex value as the Lsr index when joining on the LDB interface."
prvtRsvpProductTeMibIndex,1.3.6.1.4.1.738.1.6.5.7.1.1.1.24,unsigned32,read-only,objecttype,column,"The index of the TE-MIB product instance which this PRVT-RSVP is to join to as its LRA interface provider. If this value is not specified, or the value of this object is 0, PRVT-RSVP will use the prvtRsvpProductIndex value as the TeMib Index when joining on the LRA interface."
prvtRsvpProductMultiStackSupport,1.3.6.1.4.1.738.1.6.5.7.1.1.1.25,integer32,read-only,objecttype,column,"A flag to indicate if multiple RSVP stacks are present in the same system as the current one and, if so, how they are supported. If set to PHOP, Path messages are forwarded to PRVT-RSVP with the Previous Hop value set as the hop prior to the incoming interface, not as the next hop interface as normal. If set to LIH, the hardware location of the current RSVP stack is used as the LIH in the HOP object."
prvtRsvpProductUseHopByHop,1.3.6.1.4.1.738.1.6.5.7.1.1.1.26,truthvalue,read-only,objecttype,column,"A flag to indicate that PRVT-RSVP should use the hop by hop addressing scheme for PATH and PATH-TEAR messages it sends. If set then the IP addresses used in the IP header of PATH messages forwarded by PRVT-RSVP set source as the local outgoing interface IP address, and destination as the next hop router IP address."
prvtRsvpProductUseNotify,1.3.6.1.4.1.738.1.6.5.7.1.1.1.27,truthvalue,read-only,objecttype,column,"A flag to indicate that PRVT-RSVP should attempt to insert a Notify Request object in all Path requests that is sends as ingress and all Resv requests that it sends as egress. The precise behavior is modified by a user exit called by the RSVP code. This field is not used unless the mplsTunnelUpNotRecip or mplsTunnelDownNotRecip fields in TE-MIB are set to 0.0.0.0."
prvtRsvpProductNotifyRRDecay,1.3.6.1.4.1.738.1.6.5.7.1.1.1.28,integer32,read-only,objecttype,column,"The percentage increase in the rapid retransmission interval for each consecutive unacknowledged RSVP Notify message. A value of 0 indicates a constant retransmission rate."
prvtRsvpProductNotifyRRInterval,1.3.6.1.4.1.738.1.6.5.7.1.1.1.29,integer32,read-only,objecttype,column,"The interval in milliseconds before a Notify message is first resent if no acknowledgement is received."
prvtRsvpProductNotifyRRLimit,1.3.6.1.4.1.738.1.6.5.7.1.1.1.30,integer32,read-only,objecttype,column,"The maximum number of times a Notify message is resent if no acknowledgement is received."
prvtRsvpProductAllowIPEncap,1.3.6.1.4.1.738.1.6.5.7.1.1.1.31,truthvalue,read-only,objecttype,column,"A flag to indicate that PRVT-RSVP should support the use of IP encapsulation of RSVP packets, which are required for out-of-band signaling. If set, then PRVT-RSVP will accept incoming RSVP packets that are IP encapsulated, and will IP encapsulate outgoing packets whenever the IP routing stub indicates that it is required for a particular route."
prvtRsvpProductProtocolExtensions,1.3.6.1.4.1.738.1.6.5.7.1.1.1.32,bits,read-only,objecttype,column,"Specifies which extensions to the standard RSVP-TE protocol are enabled. For fully standards-compliant behavior, set this parameter to zero (no bits set). To enable specific non-standard protocol extensions, set this parameter to the bitwise OR of whichever of the following behaviors you wish to enable. - bypassFastReroute: Enable support for facility fast reroute protection of LSPs (bypass LSP protection). This flag is deprecated in favour of the prvtRsvpProductFrrFacAdminStatus field which can be modified while RSVP is admin up, however either field can be used. When this flag is set RSVP automatically sets the prvtRsvpProductFrrFacAdminStatus. - detourFastReroute: Enable support for one-to-one fast reroute protection of LSPs (detour LSP protection). - noResAffOnInIf: Disable resource affinity checking on incoming interfaces for LSPs. If this flag is set, RSVP will accept Path messages which use invalid resource affinities for the incoming interface used by the LSP. Bits: 'detourFastReroute': 1, 'bypassFastReroute': 0, 'noResAffOnInIf': 2."
prvtRsvpProductPSRFlags,1.3.6.1.4.1.738.1.6.5.7.1.1.1.33,bits,read-only,objecttype,column,"This field is used by PRVT-RSVP to determine whether it should set the Path State Removed flag on a PathErr (and therefore remove corresponding state and generate a PathTear). Each bit of this flags field corresponds to a situation where PRVT-RSVP may generate a PathErr. Setting a particular bit will result in PRVT-RSVP removing state, setting the Path State Removed flag and generating a PathTear in that corresponding situation. The possible bit values are - pathErrPSRSet: PRVT-RSVP has received a PathErr message with the Path State Removed flag set. - pathErrPSRNotSet: PRVT-RSVP has received a PathErr message with the Path State Removed flag unset. - ldbCommonRcvd: PRVT-RSVP has received a negative response to an ATG_LDB_RESERVE_LSP_XC or ATG_LDB_CONNECT_LSP_XC message. - ldbPreempted: PRVT-RSVP has received a Preemption message from Label Manager. - routingError: PRVT-RSVP has received a Negative response to an ATG_IPR_QUERY_ROUTE message. - invalidPathMsg: PRVT-RSVP has received an invalid Path message. - sessionExpired: A session in PRVT-RSVP has expired. - unableToRepairRoute: A route has been removed and PRVT-RSVP is unable to start local repair. - unableToRepairIf: An interface has been removed and PRVT-RSVP is unable start local repair. - reachedRetryLimit: An initial Path Message has reached its retry limit. - unableToRefresh: PRVT-RSVP has been unable to refresh an LSP. - resvErrTurnaround: PRVT-RSVP has received a ResvErr at the Egress node containing a REROUTING object and this is to be turned round into a PathErr. - incomingIfDown: The incoming MPLS data interface for an LSP has been deactivated. - outgoingIfDown: The outgoing MPLS data interface for an LSP has been deactivated. Bits: 'ldbPreempted': 3, 'invalidPathMsg': 5, 'incomingIfDown': 12, 'unableToRepairIf': 8, 'outgoingIfDown': 13, 'resvErrTurnaround': 11, 'pathErrPSRNotSet': 1, 'sessionExpired': 6, 'unableToRefresh': 10, 'unableToRepairRoute': 7, 'reachedRetryLimit': 9, 'pathErrPSRSet': 0, 'routingError': 4, 'ldbCommonRcvd': 2."
