OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerent,1.3.6.1.4.1.3607,,,objectidentity,,"Sub-tree for Cisco OTBU. Cerent enterprise OID provided by IANA is used."
cerentRegistry,1.3.6.1.4.1.3607.1,,,objectidentity,,"Sub-tree for registrations for all Cisco OTBU modules."
cerentModules,1.3.6.1.4.1.3607.1.10,,,objectidentity,,"Sub-tree to register MIB modules."
cerentGlobalRegModule,1.3.6.1.4.1.3607.1.10.10,,,moduleidentity,,"This module provides the global registrations for all other Cisco OTBU MIB modules."
cerentCommunicationEquipment,1.3.6.1.4.1.3607.1.20,,,objectidentity,,"Sub-tree to register all Cisco manufactured equipment (OTBU only)."
cerentADMs,1.3.6.1.4.1.3607.1.20.10,,,objectidentity,,"Sub-tree to register Cisco OTBU products - Switches."
cerent454Node,1.3.6.1.4.1.3607.1.20.10.10,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15454"
cerent327Node,1.3.6.1.4.1.3607.1.20.10.20,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15327"
cerent600Node,1.3.6.1.4.1.3607.1.20.10.30,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15600"
cerent310Node,1.3.6.1.4.1.3607.1.20.10.40,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15310"
cerent310MaAnsiNode,1.3.6.1.4.1.3607.1.20.10.50,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15310-MA SONET MULTISERVICE PLATFORM"
cerent310MaEtsiNode,1.3.6.1.4.1.3607.1.20.10.60,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15310-MA SDH MULTISERVICE PLATFORM"
cerent454M6Node,1.3.6.1.4.1.3607.1.20.10.70,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15456-M6 MULTISERVICE PLATFORM"
cerent454M2Node,1.3.6.1.4.1.3607.1.20.10.80,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15456-M2 MULTISERVICE PLATFORM"
cerentDwdmDevices,1.3.6.1.4.1.3607.1.20.20,,,objectidentity,,"Sub-tree to register Cisco OTBU products - DWDM devices."
cerent15216OpmNode,1.3.6.1.4.1.3607.1.20.20.10,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15216 OPM"
cerent15216EdfaNode,1.3.6.1.4.1.3607.1.20.20.20,,,objectidentity,,"The SNMP agent will return this as the value of sysObjectID of system group in MIB-II for Cisco ONS 15216 EDFA"
cerentComponents,1.3.6.1.4.1.3607.1.30,,,objectidentity,,"Sub-tree to register all Cisco OTBU boards."
cerentOtherComponent,1.3.6.1.4.1.3607.1.30.1,,,objectidentity,,"An unknown component is installed or the component type is unavailable."
cerentTcc,1.3.6.1.4.1.3607.1.30.10,,,objectidentity,,"The OID definition for Cisco OTBU Timing Communications and Control card."
cerentXc,1.3.6.1.4.1.3607.1.30.20,,,objectidentity,,"The OID definition for Cross Connect card."
cerentDs114,1.3.6.1.4.1.3607.1.30.30,,,objectidentity,,"The OID definition for DS1-14 card."
cerentDs1n14,1.3.6.1.4.1.3607.1.30.40,,,objectidentity,,"The OID definition for DS1N-14 card."
cerentDs312,1.3.6.1.4.1.3607.1.30.50,,,objectidentity,,"The OID definition for DS3-12 card."
cerentOc3ir,1.3.6.1.4.1.3607.1.30.60,,,objectidentity,,"The OID definition for OC3-IR card."
cerentOc12ir,1.3.6.1.4.1.3607.1.30.70,,,objectidentity,,"The OID definition for OC12-IR card."
cerentOc12lr1310,1.3.6.1.4.1.3607.1.30.80,,,objectidentity,,"The OID definition for OC12-LR-1310 card."
cerentOc48ir,1.3.6.1.4.1.3607.1.30.90,,,objectidentity,,"The OID definition for OC48-IR card."
cerentOc48lr,1.3.6.1.4.1.3607.1.30.100,,,objectidentity,,"The OID definition for OC48-LR card."
cerentFanTray,1.3.6.1.4.1.3607.1.30.110,,,objectidentity,,""
cerentFanSlot,1.3.6.1.4.1.3607.1.30.120,,,objectidentity,,""
cerentIoSlot,1.3.6.1.4.1.3607.1.30.130,,,objectidentity,,""
cerentXcSlot,1.3.6.1.4.1.3607.1.30.140,,,objectidentity,,""
cerentAicSlot,1.3.6.1.4.1.3607.1.30.150,,,objectidentity,,""
cerentTccSlot,1.3.6.1.4.1.3607.1.30.160,,,objectidentity,,""
cerentBackPlane454,1.3.6.1.4.1.3607.1.30.170,,,objectidentity,,""
cerentChassis454,1.3.6.1.4.1.3607.1.30.180,,,objectidentity,,""
cerentDs3nCard,1.3.6.1.4.1.3607.1.30.190,,,objectidentity,,"Ds3n card."
cerentDs3XmCard,1.3.6.1.4.1.3607.1.30.200,,,objectidentity,,"Ds3Xm card."
cerentOc3Card,1.3.6.1.4.1.3607.1.30.210,,,objectidentity,,"Oc3 card."
