OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnQosMib,1.3.6.1.4.1.3902.1082.50.1,,,moduleidentity,,"This MIB defines ZTE Access Node QoS managed objects."
zxAnQosGlobalObjects,1.3.6.1.4.1.3902.1082.50.1.1,,,objectidentity,,""
zxAnQosCapabilities,1.3.6.1.4.1.3902.1082.50.1.1.100,bits,read-only,objecttype,scalar,"The QoS capabilities. The bit value 1 means the function represented by this bit is supported by this equipment. bit 0: value 1 means supporting zxAnQosPvcToQueue in zxAnQosQueueMapPrfTable. bit 1: value 1 means supporting PON channel interface in zxAnQosIfQueueStatsTable. bit 2: value 1 means supporting zxAnQosQueueConfBufferSize in zxAnQosQueueConfPrfTable. NOTE: No recommended to display it in NMS. Bits: 'supportPonChIfInQueueStatsTable': 1, 'supportQueueConfBufferSize': 2, 'supportPvcToQueue': 0."
zxAnQosObjects,1.3.6.1.4.1.3902.1082.50.1.2,,,objectidentity,,""
zxAnQosMapObjects,1.3.6.1.4.1.3902.1082.50.1.2.1,,,objectidentity,,""
zxAnQosMapGlobalObjects,1.3.6.1.4.1.3902.1082.50.1.2.1.1,,,objectidentity,,""
zxAnQosGlobalCosToDropPrecedence,1.3.6.1.4.1.3902.1082.50.1.2.1.1.1,octet string,read-write,objecttype,scalar,"The global CoS mapping drop precedence value. For example, '00 01 02 00 01 02 01 02' means CoS 0 is mapping to drop precedence 0, CoS 1 is mapping to drop precedence 1, ..., CoS 7 is mapping to drop precedence 2. The range of drop precedence is 0-2. The value 'ff ff ff ff ff ff ff ff' means the drop precedence is not configured."
zxAnQosCosToCosPrfTable,1.3.6.1.4.1.3902.1082.50.1.2.1.2,,no-access,objecttype,table,"This table contains CosToCos mapping information. One entry in this table reflects a profile defined which can be used to configure an interface."
zxAnQosCosToCosPrfEntry,1.3.6.1.4.1.3902.1082.50.1.2.1.2.1,,no-access,objecttype,row,"zxAnQosCosToCosPrfTable entry. The multi-variables binding rule should be complied with when a manager creates an entry. According to this rule, all the related mib variables must be included in one SNMP set operation. There are two types of variables: mandatory and optional. All of the mandatory variables must be included in one SNMP set operation. Optional variables may be included in one SNMP set operation with the mandatory variables, but must not be used alone. To create an entry, the mandatory and optional variables are as follows: mandatory: zxAnQosCosToCos, zxAnQosCosToCosPrfRowStatus. optional : none. To delete an entry, only zxAnQosCosToCosPrfRowStatus is needed in one SNMP setOperation. After an entry is created, only variable zxAnQosCosToCos can be modified. If a manager tries to modify any other variables in this entry, agent will return error with SNMP error code inconsistentValue."
zxAnQosCosToCosPrfName,1.3.6.1.4.1.3902.1082.50.1.2.1.2.1.1,displaystring,no-access,objecttype,column,"The profile name is a display string. It is an index of this table."
