OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwCPU,1.3.6.1.4.1.6876.3.1,,,objectidentity,,""
numCPUs,1.3.6.1.4.1.6876.3.1.1,gauge,read-only,objecttype,scalar,"Number of physical CPUs on the system."
cpuTable,1.3.6.1.4.1.6876.3.1.2,,no-access,objecttype,table,"CPU Usage table by virtual machine."
cpuEntry,1.3.6.1.4.1.6876.3.1.2.1,,no-access,objecttype,row,"A record for CPU usage by a single virtual machine."
cpuVMID,1.3.6.1.4.1.6876.3.1.2.1.1,integer,read-only,objecttype,column,"ID allocated to running vm by the vmkernel."
cpuShares,1.3.6.1.4.1.6876.3.1.2.1.2,gauge,read-only,objecttype,column,"Share of CPU allocated to vm by vmkernel."
cpuUtil,1.3.6.1.4.1.6876.3.1.2.1.3,gauge,read-only,objecttype,column,"Time the virtual machine has been running on the CPU (seconds)."
vmwMemory,1.3.6.1.4.1.6876.3.2,,,objectidentity,,""
memSize,1.3.6.1.4.1.6876.3.2.1,gauge,read-only,objecttype,scalar,"Amount of physical memory present on machine (KB)."
memCOS,1.3.6.1.4.1.6876.3.2.2,gauge,read-only,objecttype,scalar,"Amount of physical memory used by the console OS (KB)."
memAvail,1.3.6.1.4.1.6876.3.2.3,gauge,read-only,objecttype,scalar,"Amount of physical memory available/free (KB)."
memTable,1.3.6.1.4.1.6876.3.2.4,,no-access,objecttype,table,"Table of memory usage by virtual machine."
memEntry,1.3.6.1.4.1.6876.3.2.4.1,,no-access,objecttype,row,"A record for memory usage by a single virtual machine."
memVMID,1.3.6.1.4.1.6876.3.2.4.1.1,integer,read-only,objecttype,column,"ID allocated to running vm by the vmkernel."
memShares,1.3.6.1.4.1.6876.3.2.4.1.2,gauge,read-only,objecttype,column,"Shares of memory allocated to vm by vmkernel."
memConfigured,1.3.6.1.4.1.6876.3.2.4.1.3,gauge,read-only,objecttype,column,"Amount of memory the vm was configured with. (KB)"
memUtil,1.3.6.1.4.1.6876.3.2.4.1.4,gauge,read-only,objecttype,column,"Amount of memory utilized by the vm. (KB; instantaneous)"
vmwHBATable,1.3.6.1.4.1.6876.3.3,,no-access,objecttype,table,"Disk adapter and target information table."
hbaEntry,1.3.6.1.4.1.6876.3.3.1,,no-access,objecttype,row,"A record for a single hba on the machine."
hbaIdx,1.3.6.1.4.1.6876.3.3.1.1,integer,read-only,objecttype,column,"Index for HBA table."
hbaName,1.3.6.1.4.1.6876.3.3.1.2,displaystring,read-only,objecttype,column,"String describing the disk. Format: <devname#>:<tgt>:<lun> "
hbaVMID,1.3.6.1.4.1.6876.3.3.1.3,integer,read-only,objecttype,column,"ID assigned to running vm by the vmkernel."
diskShares,1.3.6.1.4.1.6876.3.3.1.4,gauge,read-only,objecttype,column,"Share of disk bandwidth allocated to this vm."
numReads,1.3.6.1.4.1.6876.3.3.1.5,counter,read-only,objecttype,column,"Number of reads to this disk since disk module was loaded."
kbRead,1.3.6.1.4.1.6876.3.3.1.6,counter,read-only,objecttype,column,"Kilobytes read from this disk since disk module was loaded."
numWrites,1.3.6.1.4.1.6876.3.3.1.7,counter,read-only,objecttype,column,"Number of writes to this disk since disk module was loaded."
kbWritten,1.3.6.1.4.1.6876.3.3.1.8,counter,read-only,objecttype,column,"Kilobytes written to this disk since disk module was loaded."
vmwNetTable,1.3.6.1.4.1.6876.3.4,,no-access,objecttype,table,"Network adapter statistics."
netEntry,1.3.6.1.4.1.6876.3.4.1,,no-access,objecttype,row,"A record for a single nic on the machine."
netIdx,1.3.6.1.4.1.6876.3.4.1.1,integer,read-only,objecttype,column,"Index for net table."
netName,1.3.6.1.4.1.6876.3.4.1.2,displaystring,read-only,objecttype,column,"String describing the network adapter. Format: vmnic*"
netVMID,1.3.6.1.4.1.6876.3.4.1.3,integer,read-only,objecttype,column,"ID assigned to running vm by the vmkernel."
ifAddr,1.3.6.1.4.1.6876.3.4.1.4,displaystring,read-only,objecttype,column,"MAC address of vm's virtual NIC."
netShares,1.3.6.1.4.1.6876.3.4.1.5,gauge,no-access,objecttype,column,"Share of net bandwidth allocated to this vm. (NOT IMPLEMENTED)"
pktsTx,1.3.6.1.4.1.6876.3.4.1.6,counter,read-only,objecttype,column,"Number of pkts transmitted on this NIC since network module was loaded. See SMIv2 version for 64 bit packets"
kbTx,1.3.6.1.4.1.6876.3.4.1.7,counter,read-only,objecttype,column,"Kilobytes sent from this NIC since network module was loaded. See SMIv2 version for 64 bit packets."
pktsRx,1.3.6.1.4.1.6876.3.4.1.8,counter,read-only,objecttype,column,"Number of pkts received on this NIC since network module was loaded. See SMIv2 version for 64 bit packets."
kbRx,1.3.6.1.4.1.6876.3.4.1.9,counter,read-only,objecttype,column,"Kilobytes received on this NIC since network module was loaded. See SMIv2 version for 64 bit packets."
