OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackIpFwdNhMib,1.3.6.1.4.1.45.5.35,,,moduleidentity,,"Nortel IP Forwarding Next Hop MIB Copyright 2009 Nortel Networks, Inc. All rights reserved. This Nortel Networks SNMP Management Information Base Specification embodies Nortel Networks' confidential and proprietary intellectual property. Nortel Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Nortel Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
bayStackIpFwdNhNotifications,1.3.6.1.4.1.45.5.35.0,,,objectidentity,,""
bayStackIpFwdNhObjects,1.3.6.1.4.1.45.5.35.1,,,objectidentity,,""
bsifnScalars,1.3.6.1.4.1.45.5.35.1.1,,,objectidentity,,""
bsifnIpForwardingNextHopAdminEnabled,1.3.6.1.4.1.45.5.35.1.1.1,truthvalue,read-write,objecttype,scalar,"This object controls whether IP Forwarding Next-Hop is enabled."
bsifnIpForwardingNextHopOperEnabled,1.3.6.1.4.1.45.5.35.1.1.2,truthvalue,read-only,objecttype,scalar,"This object indicates whether IP Forwarding Next-Hop is enabled."
bsifnPolicyTable,1.3.6.1.4.1.45.5.35.1.2,,no-access,objecttype,table,"This table contains the schedule for activation and deactivation of the Nortel Energy Saver feature."
bsifnPolicyEntry,1.3.6.1.4.1.45.5.35.1.2.1,,no-access,objecttype,row,"An energy saver schedule entry, indicates a time to activate or deactivate energy savings."
bsifnPolicyName,1.3.6.1.4.1.45.5.35.1.2.1.1,snmpadminstring,no-access,objecttype,column,"Name of the policy."
bsifnPolicyMatchInetAddressType,1.3.6.1.4.1.45.5.35.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of address contained in the corresponding instance of bsifnPolicyMatchInetAddress. The value of bsifnPolicyMatchInetAddressMask must also be consistent with the address type specified in this object."
bsifnPolicyMatchInetAddress,1.3.6.1.4.1.45.5.35.1.2.1.3,inetaddress,read-only,objecttype,column,"The address to be matched"
bsifnPolicyMatchInetAddressMask,1.3.6.1.4.1.45.5.35.1.2.1.4,inetaddressprefixlength,read-only,objecttype,column,"Length of the mask to be used for matching."
bsifnPolicyMatchPortMin,1.3.6.1.4.1.45.5.35.1.2.1.5,inetportnumber,read-only,objecttype,column,"Minimum port number to match."
bsifnPolicyMatchPortMax,1.3.6.1.4.1.45.5.35.1.2.1.6,inetportnumber,read-only,objecttype,column,"Maximum port number to match."
bsifnPolicySetNextHopInetAddressType,1.3.6.1.4.1.45.5.35.1.2.1.7,inetaddresstype,read-only,objecttype,column,"The type of address contained in the corresponding instances of bsifnPolicySetNextHopInetAddress."
bsifnPolicySetNextHopInetAddress,1.3.6.1.4.1.45.5.35.1.2.1.8,inetaddress,read-only,objecttype,column,"The next hop address."
bsifnPolicyRowStatus,1.3.6.1.4.1.45.5.35.1.2.1.9,rowstatus,read-only,objecttype,column,"Used to create/delete entries."
bsifnPolicyInterfaceTable,1.3.6.1.4.1.45.5.35.1.3,,no-access,objecttype,table,"This table contains per-interface policy settings"
bsifnPolicyInterfaceEntry,1.3.6.1.4.1.45.5.35.1.3.1,,no-access,objecttype,row,"Policy settings for an interface."
bsifnPolicyInterfaceIndex,1.3.6.1.4.1.45.5.35.1.3.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of an interface."
bsifnPolicyInterfacePolicyName,1.3.6.1.4.1.45.5.35.1.3.1.2,snmpadminstring,no-access,objecttype,column,"The name of a policy associated with this interface. This value refers to an instance of bsifnPolicyName."
bsifnPolicyInterfaceMode,1.3.6.1.4.1.45.5.35.1.3.1.3,integer,read-only,objecttype,column,"The policy mode. Enumeration: 'drop': 1, 'normalRouting': 2."
bsifnPolicyInterfaceOperationalStatus,1.3.6.1.4.1.45.5.35.1.3.1.4,integer,read-only,objecttype,column,"The interface's SBR operational status. Enumeration: 'active': 1, 'inactive': 2."
bsifnPolicyInterfaceAction,1.3.6.1.4.1.45.5.35.1.3.1.5,integer,read-only,objecttype,column,"The interface's SBR action. Enumeration: 'notApplicable': 4, 'enable': 3, 'drop': 1, 'normalRouting': 2."
bsifnPolicyInterfaceRowStatus,1.3.6.1.4.1.45.5.35.1.3.1.6,rowstatus,read-only,objecttype,column,"Used to create/delete entries in this table."
