OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rcQoSPolicy,1.3.6.1.4.1.65000.3,,,moduleidentity,,"The MIB module to describe RC-QosPolicy-MIB."
rcQoSClassMapTable,1.3.6.1.4.1.65000.3.1,,no-access,objecttype,table,"class map table"
rcQoSClassMapEntry,1.3.6.1.4.1.65000.3.1.1,,no-access,objecttype,row,"class map"
rcQoSClassMapname,1.3.6.1.4.1.65000.3.1.1.1,displaystring,no-access,objecttype,column,"ClassMap name"
rcQoSClassMapMatchACL,1.3.6.1.4.1.65000.3.1.1.2,displaystring,no-access,objecttype,column,"Acl Name"
rcQoSClassMapRowSta,1.3.6.1.4.1.65000.3.1.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
rcQoSPolicyMapTable,1.3.6.1.4.1.65000.3.2,,no-access,objecttype,table,"POLICY MAP TABLE"
rcQoSPolicyMapEntry,1.3.6.1.4.1.65000.3.2.1,,no-access,objecttype,row,"IP POLICY"
rcQoSPolicyMapname,1.3.6.1.4.1.65000.3.2.1.1,displaystring,no-access,objecttype,column,"The policymap name"
rcQoSPolicyMapClassName,1.3.6.1.4.1.65000.3.2.1.2,displaystring,no-access,objecttype,column,"Classmap name"
rcQoSPolicyMapSetIPDSCP,1.3.6.1.4.1.65000.3.2.1.3,unsigned32,read-only,objecttype,column,"Type of service value. The range of config is 0 to 63. "
rcQoSPolicyMapRowSta,1.3.6.1.4.1.65000.3.2.1.4,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
rcApplyQoSPolicyMapTable,1.3.6.1.4.1.65000.3.3,,no-access,objecttype,table,"SERVICE POLICY Table"
rcApplyQoSPolicyMapEntry,1.3.6.1.4.1.65000.3.3.1,,no-access,objecttype,row,"Access list"
rcInterfacename,1.3.6.1.4.1.65000.3.3.1.1,displaystring,no-access,objecttype,column,"Name of interface (1-31 characters)"
rcApplyQoSPolicyMapname,1.3.6.1.4.1.65000.3.3.1.2,displaystring,read-only,objecttype,column,"Name of service policy (1-31 characters)"
rcApplyQoSPolicyMapRowSta,1.3.6.1.4.1.65000.3.3.1.3,rowstatus,read-only,objecttype,column,"This variable is used to create, modify, and/or delete a row in this table. "
