OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
comet,1.3.6.1.4.1.22626,,,objectidentity,,""
products,1.3.6.1.4.1.22626.1,,,objectidentity,,""
p8511,1.3.6.1.4.1.22626.1.5,,,objectidentity,,""
settings,1.3.6.1.4.1.22626.1.5.1,,,objectidentity,,""
sensorName,1.3.6.1.4.1.22626.1.5.1.1,displaystring,read-only,objecttype,scalar,"Sensor name."
channels,1.3.6.1.4.1.22626.1.5.2,,,objectidentity,,""
channel1,1.3.6.1.4.1.22626.1.5.2.1,,,objectidentity,,""
ch1Name,1.3.6.1.4.1.22626.1.5.2.1.1,displaystring,read-only,objecttype,scalar,"Channel 1 name."
ch1Val,1.3.6.1.4.1.22626.1.5.2.1.2,displaystring,read-only,objecttype,scalar,"Channel 1 temperature."
ch1IntVal,1.3.6.1.4.1.22626.1.5.2.1.3,integer,read-only,objecttype,scalar,"Channel 1 temperature * 10 (12,5 dgr C = 125)."
ch1Alarm,1.3.6.1.4.1.22626.1.5.2.1.4,integer,read-only,objecttype,scalar,"Alarm on channel 1; 0 - No alarm, 1 - Alarm Hi, 2- Alarm Lo."
ch1LimHi,1.3.6.1.4.1.22626.1.5.2.1.5,displaystring,read-only,objecttype,scalar,"Channel 1 temperature upper alarm limit."
ch1LimLo,1.3.6.1.4.1.22626.1.5.2.1.6,displaystring,read-only,objecttype,scalar,"Channel 1 temperature low alarm limit."
ch1LimHyst,1.3.6.1.4.1.22626.1.5.2.1.7,displaystring,read-only,objecttype,scalar,"Channel 1 temperature hysteressis."
ch1Delay,1.3.6.1.4.1.22626.1.5.2.1.8,integer,read-only,objecttype,scalar,"Channel 1 temperature alarm delay [s]."
traps,1.3.6.1.4.1.22626.1.5.3,,,objectidentity,,""
messageString,1.3.6.1.4.1.22626.1.5.3.1,displaystring,read-only,objecttype,scalar,"Message giving more detailed information on alarms."
tables,1.3.6.1.4.1.22626.1.5.4,,,objectidentity,,""
historyTable,1.3.6.1.4.1.22626.1.5.4.1,,no-access,objecttype,table,"Table of the history values."
historyEntry,1.3.6.1.4.1.22626.1.5.4.1.1,,no-access,objecttype,row,"History values entries."
ch1temperature,1.3.6.1.4.1.22626.1.5.4.1.1.1,integer,read-only,objecttype,column,"Temperature reading."
