OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s571,1.3.6.1.4.1.3052.14,,,moduleidentity,,"MIB module for managing Asentria SiteBoss 571"
status,1.3.6.1.4.1.3052.14.1,,,objectidentity,,""
eventSensorStatus,1.3.6.1.4.1.3052.14.1.1,,,objectidentity,,""
esPointTable,1.3.6.1.4.1.3052.14.1.1.1,,no-access,objecttype,table," This table organizes 4 basic attributes of points. A point is a particular sensor on an EventSensor (e.g., temperature, humidity, contact closure 2, output 5, etc.). The 4 point attributes are its name, whether it's in its event state, the point's value as a number and its value as a string. Points are referenced by a point index. The point index is a string of 3 numbers separated by periods. It contains all the information necessary for getting a piece of data off an event sensor; namely, which EventSensor, point class, and which-sensor-of-that-class (a.k.a. point). "
esPointEntry,1.3.6.1.4.1.3052.14.1.1.1.1,,no-access,objecttype,row,"Entry for EventSensor point table"
esIndexES,1.3.6.1.4.1.3052.14.1.1.1.1.1,integer32,read-only,objecttype,column,"The part of the point index that refers to an EventSensor. The point index is a string of 3 numbers separated by periods. It contains all the information necessary for getting a piece of data off an event sensor; namely, which EventSensor, point class, and which-sensor-of-that-class (a.k.a. point). This object's allowable values are 1 through 16, and 200. 200 always refers to the EventSensor inside the unit. 1 through 16 refer to additional attached EventSensors. The number corresponding to an EventSensor is determined by the user at the initial configuration time. If there is an internal sensor in the unit, it will always be the first item in the Sensor Events setup menu. For example, if a new EventSensor is configured as the 2nd entry AFTER the internal EventSensor (if one exists) in the Sensor Events Setup Menu, then that EventSensor will be known from then on as EventSensor 2. All point indeces with esIndexES=2 will now refer to that particular EventSensor. "
esIndexPC,1.3.6.1.4.1.3052.14.1.1.1.1.2,integer32,read-only,objecttype,column,"The part of the point index that refers to point class. The point index is a string of 3 numbers separated by periods. It contains all the information necessary for getting a piece of data off an event sensor; namely, which EventSensor, point class, and which-sensor-of-that-class (a.k.a. point). The values for this object are: 1=temperature sensor 2=contact closure 3=humidity sensor 4=noise sensor 5=analog input 6=output (relay output or power output) "
esIndexPoint,1.3.6.1.4.1.3052.14.1.1.1.1.3,integer32,read-only,objecttype,column,"The part of the point index that delineates which sensor on the EventSensor. So this combined with esIndexPC (Point Class or type) and esIndexES (which EventSensor) uniquely defines each point (sensor or output) attached to a unit. For example, if esIndexES is 3, esIndexPC is 1 and esIndexPoint is 4 then this is the Fourth Temperature Sensor on EventSensor number 3."
esPointName,1.3.6.1.4.1.3052.14.1.1.1.1.4,displaystring,read-write,objecttype,column,"The name of the point on an EventSensor. For example, 'AC temp' (in the case of the temperature sensor on an EventSensor). There can be multiple points of the same point class on an EventSensor (e.g., 8 contact closures) and multiple sensor classes on an EventSensor (e.g., temperature, contact closure, humidity). If the point referenced by a given point index is solitary (e.g., temperature sensor, because there can be only one on an EventSensor), then this object reads as '<EventSensor name>'. Setting this object for solitary point indices sets the EventSensor name only. On the other hand, if a given point is among other points of the same point class on an EventSensor, then this object reads as '<Sensor name>'. Setting this object for these NON- solitary point indices sets the sensor name only - not the EventSensor name."
esPointInEventState,1.3.6.1.4.1.3052.14.1.1.1.1.5,integer32,read-write,objecttype,column,"A number referring to the event state of a point on an EventSensor. This number can have different meanings depending on the point class. If the point class is temperature, humidity, or analog input, then the values of this object are: 1=very low 2=low 3=normal 4=high 5=very high For contact closures the values of this object are: 1=point in event state 2=point in normal state For outputs the values of this object is the numeric code for the logical state of the output: 1 or 2. The logical state of the output is either active/inactive for relay outputs or on/off for power outputs. The logical state of the output has different nomenclature depending on the type of the output (relay output or power output): 1=active (for relay output) or on (for power output) 2=inactive (for relay output) or off (for power output) This is not necessarily representative of physical state of the output. Physical state is energized/de-energized, for both relay and power outputs. For relay outputs, the active logical state corresponds to either the energized physical state or the de-energized physical state depending on how the relay output is configured. For power outputs, the on logical state always corresponds to the energized physical state. For any point class and any point, if the event state is undefined, then the value of this object is 0. For any point class except output, this object is read-only. For outputs, setting this object to 1 puts the output into its active logical state. Setting this object to 2 puts the output into its inactive logical state. Setting this object to any value greater than 2 puts the output into its active logical state for that many seconds (up to 3600), after which time it puts the output into its inactive logical state. "
esPointValueInt,1.3.6.1.4.1.3052.14.1.1.1.1.6,integer32,read-write,objecttype,column,"A read-only number referring to the value of a point on an EventSensor. If the point class is temperature, then this object is the temperature in its configured scale (default is Fahrenheit). If the point class is contact closure, then this object is either 0 (open) or 1 (closed). If the point class is humidity, then this object is the percent relative humidity. If the point class is analog input, then this object is the signed input value in tenths of the configured units. If the point class is an output, then this object is the numeric code for the physical state of the output. 0=de-energized 1=energized This object cannot be used to control the output, i.e, change its logical or physical state (instead use the esPointInEventState object). "
esPointValueStr,1.3.6.1.4.1.3052.14.1.1.1.1.7,displaystring,read-only,objecttype,column,"A string referring to the value of a point on an EventSensor. For contact closures this object is either 'Open' or 'Closed'. For outputs this object is a concatenation of the logical state and physical state, separated by '/'. For a relay output this object can be one of the following 4 possible values: Active/Energized Inactive/Energized Active/De-energized Inactve/De-energized For a power output this object can be one of the following 2 possible values: On/Energized Off/De-energized For temperature and humidity point classes, this object is the string representation of the esPointValueInt object. For temperature, 'C' or 'F' is including in the string to indicate scale. For analog inputs, this object is the string representation of the plus/minus input in the configured units appended with the unit name. "
esPointTimeLastChange,1.3.6.1.4.1.3052.14.1.1.1.1.8,displaystring,read-only,objecttype,column,"The time of the last time an event was triggerred for a point on an EventSensor in MM/DD/YY HH:MM:SS format. For contact closures, the possible events are Active and Inactive. For temperature, humidity, and analog inputs, the possible events are Normal, High, Very High, Low, and Very Low. For outputs, this object is a null string."
esPointTimetickLastChange,1.3.6.1.4.1.3052.14.1.1.1.1.9,timeticks,read-only,objecttype,column,"The time of the last time an event was triggerred for a point on an EventSensor in 100ths of seconds since reset. For contact closures, the possible events are Active and Inactive. For temperature, humidity, and analog inputs, the possible events are Normal, High, Very High, Low, and Very Low. For outputs, this object is 0."
dataEventStatus,1.3.6.1.4.1.3052.14.1.2,,,objectidentity,,""
deStatusTable,1.3.6.1.4.1.3052.14.1.2.1,,no-access,objecttype,table,"Data Event Status Table"
deStatusEntry,1.3.6.1.4.1.3052.14.1.2.1.1,,no-access,objecttype,row,"EventSensor status entry"
deStatusIndex,1.3.6.1.4.1.3052.14.1.2.1.1.1,integer32,read-only,objecttype,column,"Index for Data Events"
deStatusName,1.3.6.1.4.1.3052.14.1.2.1.1.2,displaystring,read-only,objecttype,column,"Data Event name"
deStatusCounter,1.3.6.1.4.1.3052.14.1.2.1.1.3,integer32,read-only,objecttype,column,"Number of times a data record has matched this event's equation. Range: 1-999999999"
deStatusThreshold,1.3.6.1.4.1.3052.14.1.2.1.1.4,integer32,read-only,objecttype,column,"Number of times the equation is matched before an event is triggered. Range: 1-999999999"
modemStatus,1.3.6.1.4.1.3052.14.1.3,displaystring,read-only,objecttype,scalar,"status of modem (idle, dialing, connected, etc.)"
modemCLIDLogTable,1.3.6.1.4.1.3052.14.1.4,,no-access,objecttype,table,"Table of numbers of recent dialing parties"
modemCLIDLogEntry,1.3.6.1.4.1.3052.14.1.4.1,,no-access,objecttype,row,"Entry for table of CLID log entries"
modemCLIDLogIndex,1.3.6.1.4.1.3052.14.1.4.1.1,integer32,read-only,objecttype,column,"Index for table of CLID log entries"
modemCLIDLogNumber,1.3.6.1.4.1.3052.14.1.4.1.2,displaystring,read-write,objecttype,column,"recently logged number of dialing party"
powerDistributionStatus,1.3.6.1.4.1.3052.14.1.5,,,objectidentity,,""
pdConfig,1.3.6.1.4.1.3052.14.1.5.1,displaystring,read-only,objecttype,scalar,"Power Distribution output configuration"
pdMain,1.3.6.1.4.1.3052.14.1.5.2,,,objectidentity,,""
pdMainCurrent,1.3.6.1.4.1.3052.14.1.5.2.1,,,objectidentity,,""
pdMainCurrentInEventState,1.3.6.1.4.1.3052.14.1.5.2.1.2,displaystring,read-only,objecttype,scalar,"Power Distribution main current event state"
pdMainCurrentValue,1.3.6.1.4.1.3052.14.1.5.2.1.3,integer32,read-only,objecttype,scalar,"Power Distribution main current value in mA"
pdMainCurrentValueStr,1.3.6.1.4.1.3052.14.1.5.2.1.4,displaystring,read-only,objecttype,scalar,"Power Distribution main current value formatted as a string"
pdMainCurrentDeadband,1.3.6.1.4.1.3052.14.1.5.2.1.10,integer32,read-write,objecttype,scalar,"Power Distribution main current sensor deadband in mA"
pdMainCurrentVHighCurrent,1.3.6.1.4.1.3052.14.1.5.2.1.11,integer32,read-write,objecttype,scalar,"Power Distribution main current sensor very high threshold in mA"
pdMainCurrentHighCurrent,1.3.6.1.4.1.3052.14.1.5.2.1.12,integer32,read-write,objecttype,scalar,"Power Distribution main current sensor high threshold in mA"
pdMainCurrentLowCurrent,1.3.6.1.4.1.3052.14.1.5.2.1.13,integer32,read-write,objecttype,scalar,"Power Distribution main current sensor low threshold in mA"
pdMainCurrentVLowCurrent,1.3.6.1.4.1.3052.14.1.5.2.1.14,integer32,read-write,objecttype,scalar,"Power Distribution main current sensor very low threshold in mA"
pdMainVoltage,1.3.6.1.4.1.3052.14.1.5.2.2,,,objectidentity,,""
pdMainVoltageInEventState,1.3.6.1.4.1.3052.14.1.5.2.2.2,displaystring,read-only,objecttype,scalar,"Power Distribution main voltage event state"
pdMainVoltageValue,1.3.6.1.4.1.3052.14.1.5.2.2.3,integer32,read-only,objecttype,scalar,"Power Distribution main voltage value in mV"
pdMainVoltageValueStr,1.3.6.1.4.1.3052.14.1.5.2.2.4,displaystring,read-only,objecttype,scalar,"Power Distribution main voltage value formatted as a string"
pdMainVoltageDeadband,1.3.6.1.4.1.3052.14.1.5.2.2.10,integer32,read-write,objecttype,scalar,"Power Distribution main voltage sensor deadband in mV"
pdMainVoltageVHighVoltage,1.3.6.1.4.1.3052.14.1.5.2.2.11,integer32,read-write,objecttype,scalar,"Power Distribution main voltage sensor very high threshold in mV"
pdMainVoltageHighVoltage,1.3.6.1.4.1.3052.14.1.5.2.2.12,integer32,read-write,objecttype,scalar,"Power Distribution main voltage sensor high threshold in mV"
pdMainVoltageLowVoltage,1.3.6.1.4.1.3052.14.1.5.2.2.13,integer32,read-write,objecttype,scalar,"Power Distribution main voltage sensor low threshold in mV"
pdMainVoltageVLowVoltage,1.3.6.1.4.1.3052.14.1.5.2.2.14,integer32,read-write,objecttype,scalar,"Power Distribution main voltage sensor very low threshold in mV"
pdMainPower,1.3.6.1.4.1.3052.14.1.5.2.3,,,objectidentity,,""
pdMainPowerValue,1.3.6.1.4.1.3052.14.1.5.2.3.3,integer32,read-only,objecttype,scalar,"Power Distribution main power value in Watts"
pdMainPowerValueStr,1.3.6.1.4.1.3052.14.1.5.2.3.4,displaystring,read-only,objecttype,scalar,"Power Distribution main power value formatted as a string"
pdOutput,1.3.6.1.4.1.3052.14.1.5.3,,,objectidentity,,""
pdOutputCurrentTable,1.3.6.1.4.1.3052.14.1.5.3.1,,no-access,objecttype,table,"Table of power output current values"
pdOutputCurrent,1.3.6.1.4.1.3052.14.1.5.3.1,,,objectidentity,,""
pdOutputCurrentEntry,1.3.6.1.4.1.3052.14.1.5.3.1.1,,no-access,objecttype,row,"Entry for table of output current values"
pdOutputCurrentIndex,1.3.6.1.4.1.3052.14.1.5.3.1.1.1,integer32,read-only,objecttype,column,"Index for table of power output current values"
pdOutputCurrentInEventState,1.3.6.1.4.1.3052.14.1.5.3.1.1.2,displaystring,read-only,objecttype,column,"The event state of this power distribution output current (Very Low, Low, Normal, High, Very High)"
pdOutputCurrentValue,1.3.6.1.4.1.3052.14.1.5.3.1.1.3,integer32,read-only,objecttype,column,"Output current value in mA"
pdOutputCurrentValueStr,1.3.6.1.4.1.3052.14.1.5.3.1.1.4,displaystring,read-only,objecttype,column,"Output current value formatted as a fixed-point string in Amps."
pdOutputCurrentDeadband,1.3.6.1.4.1.3052.14.1.5.3.1.1.10,integer32,read-write,objecttype,column,"Deadband for this power output current sensor"
pdOutputCurrentVHighCurrent,1.3.6.1.4.1.3052.14.1.5.3.1.1.11,integer32,read-write,objecttype,column,"Very high threshold for this power output current sensor"
pdOutputCurrentHighCurrent,1.3.6.1.4.1.3052.14.1.5.3.1.1.12,integer32,read-write,objecttype,column,"High threshold for this power output current sensor"
pdOutputCurrentVLowCurrent,1.3.6.1.4.1.3052.14.1.5.3.1.1.13,integer32,read-write,objecttype,column,"Very low threshold for this power output current sensor"
pdOutputCurrentLowCurrent,1.3.6.1.4.1.3052.14.1.5.3.1.1.14,integer32,read-write,objecttype,column,"Low threshold for this power output current sensor"
pdOutputFuseTable,1.3.6.1.4.1.3052.14.1.5.3.4,,no-access,objecttype,table,"Table of output fuse values"
pdOutputFuse,1.3.6.1.4.1.3052.14.1.5.3.4,,,objectidentity,,""
pdOutputFuseEntry,1.3.6.1.4.1.3052.14.1.5.3.4.1,,no-access,objecttype,row,"Entry for table of output fuse values"
pdOutputFuseIndex,1.3.6.1.4.1.3052.14.1.5.3.4.1.1,integer32,read-only,objecttype,column,"Index for table of output fuse values"
pdOutputFuseInEventState,1.3.6.1.4.1.3052.14.1.5.3.4.1.2,displaystring,read-only,objecttype,column,"A number referring to the event state of a power distribution output fuse. 14=fuse blown 15=fuse ok"
pdOutputFuseValueStr,1.3.6.1.4.1.3052.14.1.5.3.4.1.4,displaystring,read-only,objecttype,column,"Output fuse value formatted as a string. E.g., 'BLOWN' or 'OK'"
pdNextGen,1.3.6.1.4.1.3052.14.1.5.4,,,objectidentity,,""
pdnTable,1.3.6.1.4.1.3052.14.1.5.4.1,,no-access,objecttype,table,"Table of power distribution objects arranged according to next-generation methodology (i.e., using multiple PowerBoss power distributors in addition to the on-board power distributor)."
pdnEntry,1.3.6.1.4.1.3052.14.1.5.4.1.1,,no-access,objecttype,row,"Entry for table of power distribution objects arranged according to next-generation methodology (i.e., using multiple PowerBoss power distributors in addition to the on-board power distributor)."
pdnIndexPD,1.3.6.1.4.1.3052.14.1.5.4.1.1.1,integer32,read-only,objecttype,column,"Index for table of power distribution objects, specifically the index that refers to which power distributor. A value of 200 means the internal power distributor. A value from 1 to 16 refers to a PowerBoss external power distributor, and is the same value as esIndexES, which refers to the PowerBoss as an EventSensor in the eventSensorStatus object table. In other words, pdnIndexPD is the same as esIndexES: esIndexES is used to refer to the PowerBoss as an eventsensor (i.e., control outputs), while pdnIndexPD is used to refer to the PowerBoss when used for power distribution monitoring (i.e., to alarm on output current/voltage/fuse status)."
pdnIndexOutput,1.3.6.1.4.1.3052.14.1.5.4.1.1.2,integer32,read-only,objecttype,column,"Index for table of power distribution objects, specifically the index that refers to which output on the power distributor specified by pdnIndexPD. For objects where the output is irrelevant, this index should be 1."
pdnConfig,1.3.6.1.4.1.3052.14.1.5.4.1.1.3,displaystring,read-only,objecttype,column,"The number of outputs on the power distributor specified by pdnIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainCurrentInEventState,1.3.6.1.4.1.3052.14.1.5.4.1.1.4,displaystring,read-only,objecttype,column,"The event state of the current (i.e. Amps) event of the power distributor specified by pdnIndexPD. pdnIndexOutput should be 1 for this object. Possible values for this object are: 'Very Low', 'Low', 'Normal', 'High', 'Very High'."
pdnMainCurrentValue,1.3.6.1.4.1.3052.14.1.5.4.1.1.5,integer32,read-only,objecttype,column,"The current drawn, in mA, for the power distributor specified by pdnIndexPD. If pdnIndexPD is 200 then this is the internal power distributor and refers to the current drawn by the S571 (which is comprised of the internal power distributor and ancillary internal equipment) and all equipment powered by the S571's internal power outputs. If pdnIndexPD is 1-16 then this is an external power distributor (PowerBoss) and refers to the current drawn by that PowerBoss and all equipment powered by that PowerBoss. pdnIndexOutput should be 1 for this object."
pdnMainCurrentValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.6,displaystring,read-only,objecttype,column,"Essentially pdnMainCurrentValue formatted as a string in units of Amps, with 3 decimal places. pdnIndexOutput should be 1 for this object."
pdnMainCurrentDeadband,1.3.6.1.4.1.3052.14.1.5.4.1.1.7,integer32,read-only,objecttype,column,"The deadband, in mA, for the main current sensor for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainCurrentVHighCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.8,integer32,read-only,objecttype,column,"The current, in mA, for the main current sensor's Very High event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainCurrentHighCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.9,integer32,read-only,objecttype,column,"The current, in mA, for the main current sensor's High event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainCurrentLowCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.10,integer32,read-only,objecttype,column,"The current, in mA, for the main current sensor's Low event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainCurrentVLowCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.11,integer32,read-only,objecttype,column,"The current, in mA, for the main current sensor's Very Low event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainVoltageInEventState,1.3.6.1.4.1.3052.14.1.5.4.1.1.12,displaystring,read-only,objecttype,column,"The event state of the voltage event of the power distributor specified by pdnIndexPD. pdnIndexOutput should be 1 for this object. Possible values for this object are: 'Very Low', 'Low', 'Normal', 'High', 'Very High'."
pdnMainVoltageValue,1.3.6.1.4.1.3052.14.1.5.4.1.1.13,integer32,read-only,objecttype,column,"The voltage, in mV, at the power distributor specified by pdnIndexPD. If pdnIndexPD is 200 then this is the internal power distributor and refers to the voltage at the S571 (which is comprised of the internal power distributor and ancillary internal equipment) and all equipment powered by the S571's internal power outputs. If pdnIndexPD is 1-16 then this is an external power distributor (PowerBoss) and refers to the voltage at that PowerBoss and all equipment powered by that PowerBoss. pdnIndexOutput should be 1 for this object."
pdnMainVoltageValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.14,displaystring,read-only,objecttype,column,"Essentially pdnMainVoltageValue formatted as a string in units of Volts, with 3 decimal places. pdnIndexOutput should be 1 for this object."
pdnMainVoltageDeadband,1.3.6.1.4.1.3052.14.1.5.4.1.1.15,integer32,read-only,objecttype,column,"The deadband, in mV, for the main voltage sensor for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainVoltageVHighVoltage,1.3.6.1.4.1.3052.14.1.5.4.1.1.16,integer32,read-only,objecttype,column,"The voltage, in mA, for the main voltage sensor's Very High event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainVoltageHighVoltage,1.3.6.1.4.1.3052.14.1.5.4.1.1.17,integer32,read-only,objecttype,column,"The voltage, in mV, for the main voltage sensor's High event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainVoltageLowVoltage,1.3.6.1.4.1.3052.14.1.5.4.1.1.18,integer32,read-only,objecttype,column,"The voltage, in mV, for the main voltage sensor's Low event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainVoltageVLowVoltage,1.3.6.1.4.1.3052.14.1.5.4.1.1.19,integer32,read-only,objecttype,column,"The voltage, in mV, for the main voltage sensor's Very Low event threshold, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainPowerValue,1.3.6.1.4.1.3052.14.1.5.4.1.1.20,integer32,read-only,objecttype,column,"The power, in Watts, for the power distributor specified by pdIndexPD. pdnIndexOutput should be 1 for this object."
pdnMainPowerValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.21,displaystring,read-only,objecttype,column,"The power, in Watts, for the power distributor specified by pdIndexPD, formatted as a string with the unit name 'Watts'. pdnIndexOutput should be 1 for this object."
pdnOutputCurrentInEventState,1.3.6.1.4.1.3052.14.1.5.4.1.1.22,displaystring,read-only,objecttype,column,"The event state of the current (i.e. Amps) event of the power distributor output specified by pdnIndexPD and pdnIndexOutput. E.g., for pdnIndexPD=200 and pdnIndexOutput=2, this refers to power output #2 of the internal power distributor. Possible values for this object are: 'Very Low', 'Low', 'Normal', 'High', 'Very High'."
pdnOutputCurrentValue,1.3.6.1.4.1.3052.14.1.5.4.1.1.23,integer32,read-only,objecttype,column,"The current drawn, in mA, for the power distributor output specified by pdnIndexPD and pdIndexOutput. If pdnIndexPD is 200 then this is the internal power distributor and refers to the current drawn by a specific power output on the S571. If pdIndexPD is 3 then this is an external power distributor (PowerBoss) identified as 'power distributor 3' and refers to the current drawn by a specific power output on that PowerBoss. The specific power output is specified by pdIndexOutput."
pdnOutputCurrentValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.24,displaystring,read-only,objecttype,column,"Essentially pdnOutputCurrentValue formatted as a string in units of Amps, with 3 decimal places."
pdnOutputCurrentDeadband,1.3.6.1.4.1.3052.14.1.5.4.1.1.25,integer32,read-only,objecttype,column,"The deadband, in mA, for the main current sensor for the power distributor specified by pdIndexPD. The power output is specified by pdnIndexOutput."
pdnOutputCurrentVHighCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.26,integer32,read-only,objecttype,column,"The current, in mA, for a specific power output's current sensor Very High event threshold, for the power distributor specified by pdIndexPD. The power output is specified by pdnIndexOutput."
pdnOutputCurrentHighCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.27,integer32,read-only,objecttype,column,"The current, in mA, for a specific power output's current sensor High event threshold, for the power distributor specified by pdIndexPD. The power output is specified by pdnIndexOutput for this object."
pdnOutputCurrentLowCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.28,integer32,read-only,objecttype,column,"The current, in mA, for a specific power output's current sensor Low event threshold, for the power distributor specified by pdIndexPD. The power output is specified by pdnIndexOutput for this object."
pdnOutputCurrentVLowCurrent,1.3.6.1.4.1.3052.14.1.5.4.1.1.29,integer32,read-only,objecttype,column,"The current, in mA, for a specific power output's current sensor Very Low event threshold, for the power distributor specified by pdIndexPD. The power output is specified by pdnIndexOutput for this object."
pdnOutputFuseInEventState,1.3.6.1.4.1.3052.14.1.5.4.1.1.30,displaystring,read-only,objecttype,column,"The event state of the fuse event of the power distributor output specified by pdnIndexPD and pdnIndexOutput. E.g., for pdnIndexPD=14 and pdnIndexOutput=2, this refers to power output #2 of the PowerBoss external power distributor, identified as 'power distributor 14'. Possible values for this object are: 'Very Low', 'Low', 'Normal', 'High', 'Very High'. This object exists only for power distributors with fuse monitoring support."
pdnOutputFuseValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.31,displaystring,read-only,objecttype,column,"The state of the fuse of the power distributor output specified by pdnIndexPD and pdnIndexOutput. Possible values for this object are: 'BLOWN' and 'OK'. This object exists only for power distributors with fuse monitoring support."
pdnMainCombinedStatus,1.3.6.1.4.1.3052.14.1.5.4.1.1.32,displaystring,read-only,objecttype,column,"Combined status string intended to be parsed by NMS: format: voltageColorCode`voltageEventState`voltageValue`mainCurrentColorCode`mainCurrentEventState`mainCurrentValue`deviceCurrentValue`mainPowerValue"
pdnOutputCombinedStatusBlock1,1.3.6.1.4.1.3052.14.1.5.4.1.1.33,displaystring,read-only,objecttype,column,"Combined status string intended to be parsed by NMS: format: numInBlock~outputCurrentColorCode1`outputCurrentEventState1`outputCurrentValue1`fuseColorCode1`fuseValue1~..."
pdnOutputCombinedStatusBlock2,1.3.6.1.4.1.3052.14.1.5.4.1.1.34,displaystring,read-only,objecttype,column,"Combined status string intended to be parsed by NMS: format: numInBlock~outputCurrentColorCode1`outputCurrentEventState1`outputCurrentValue1`fuseColorCode1`fuseValue1~..."
pdnDeviceCurrentValue,1.3.6.1.4.1.3052.14.1.5.4.1.1.35,integer32,read-only,objecttype,column,"Current drawn by device in mA. For the internal power distributor device, this is the current drawn by the SiteBoss 571. For an external power distributor device (PowerBoss), this is the current drawn by the PowerBoss. This object exists only for power distributors with device current monitoring support."
pdnDeviceCurrentValueStr,1.3.6.1.4.1.3052.14.1.5.4.1.1.36,displaystring,read-only,objecttype,column,"Current drawn by device as a string with units (Amps). For the internal power distributor device, this is the current drawn by the SiteBoss 571. For an external power distributor device (PowerBoss), this is the current drawn by the PowerBoss. This object exists only for power distributors with device current monitoring support."
pdSystem,1.3.6.1.4.1.3052.14.1.5.5,,,objectidentity,,""
pdSystemCurrent,1.3.6.1.4.1.3052.14.1.5.5.1,displaystring,read-only,objecttype,scalar,"Total current drawn by all power distributors in system; that is, the sum of all pdnMainCurrentValue objects for all connected power distributors: internal and external."
pdSystemPower,1.3.6.1.4.1.3052.14.1.5.5.2,displaystring,read-only,objecttype,scalar,"Total power used by all power distributors in system; that is, the sum of all pdnMainPowerValue objects for all connected power distributors: internal and external."
fuelSensorStatus,1.3.6.1.4.1.3052.14.1.6,,,objectidentity,,""
fsStatusTable,1.3.6.1.4.1.3052.14.1.6.1,,no-access,objecttype,table,"Fuel sensor status table"
fsStatusEntry,1.3.6.1.4.1.3052.14.1.6.1.1,,no-access,objecttype,row,"Fuel sensor status table entry"
fsStatusIndex,1.3.6.1.4.1.3052.14.1.6.1.1.1,integer32,read-only,objecttype,column,"Index for fuel sensors"
fsStatusName,1.3.6.1.4.1.3052.14.1.6.1.1.2,displaystring,read-only,objecttype,column,"Fuel sensor name"
fsStatusDeviceState,1.3.6.1.4.1.3052.14.1.6.1.1.3,displaystring,read-only,objecttype,column,"Fuel sensor device state"
fsStatusVolumeValueString,1.3.6.1.4.1.3052.14.1.6.1.1.4,displaystring,read-only,objecttype,column,"Fuel volume. Range is -2,147,483,648 to 2,147,483,647. This value reads -999 when the fuel sensor is disconnected"
fsStatusVolumePercentLevel,1.3.6.1.4.1.3052.14.1.6.1.1.7,displaystring,read-only,objecttype,column,"Height of the fluid in the tank expressed as a percentage of the tank height, in hundredths of a percent."
fsStatusVolumeInEventState,1.3.6.1.4.1.3052.14.1.6.1.1.8,displaystring,read-only,objecttype,column,"Current event status of the fuel sensor."
fsStatusCombined,1.3.6.1.4.1.3052.14.1.6.1.1.9,displaystring,read-only,objecttype,column,"Combined status string intended to be parsed by NMS: deviceState`deviceStateColorCode`percentRounded`valueAsFloat`volumeEventState`volumeEventStateColorCode`capacity`units`name"
wirelessModemStatus,1.3.6.1.4.1.3052.14.1.7,,,objectidentity,,""
wmsStatus,1.3.6.1.4.1.3052.14.1.7.1,displaystring,read-only,objecttype,scalar,"Wireless modem status"
wmsSignal,1.3.6.1.4.1.3052.14.1.7.2,displaystring,read-only,objecttype,scalar,"Wireless modem Signal strength"
wmsRSSI,1.3.6.1.4.1.3052.14.1.7.3,displaystring,read-only,objecttype,scalar,"Wireless modem Signal strength (RSSI)"
wmsBER,1.3.6.1.4.1.3052.14.1.7.4,displaystring,read-only,objecttype,scalar,"Wireless modem Bit Error Rate"
wmsUpdated,1.3.6.1.4.1.3052.14.1.7.5,displaystring,read-only,objecttype,scalar,"Wireless modem info last update time"
wmsRegistration,1.3.6.1.4.1.3052.14.1.7.6,displaystring,read-only,objecttype,scalar,"Wireless modem registration status"
wmsLAC,1.3.6.1.4.1.3052.14.1.7.7,displaystring,read-only,objecttype,scalar,"Wireless modem Location Area Code"
wmsCellID,1.3.6.1.4.1.3052.14.1.7.8,displaystring,read-only,objecttype,scalar,"Wireless modem Cell ID"
wmsIMSI,1.3.6.1.4.1.3052.14.1.7.9,displaystring,read-only,objecttype,scalar,"Wireless modem Internation Mobile Subscriber Identity number"
wmsPhnum,1.3.6.1.4.1.3052.14.1.7.10,displaystring,read-only,objecttype,scalar,"Wireless modem phone number"
wmsLocalIP,1.3.6.1.4.1.3052.14.1.7.11,displaystring,read-only,objecttype,scalar,"Local IP address of modem on wireless network"
wmsMgfID,1.3.6.1.4.1.3052.14.1.7.12,displaystring,read-only,objecttype,scalar,"Wireless modem manufacturer ID"
