OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAosMefPerCosPerEvcTotalCount,1.3.6.1.4.1.664.5.53.9.8,,,objectidentity,,""
adMefPerCosPerEvcTcTable,1.3.6.1.4.1.664.5.53.9.8.1,,no-access,objecttype,table,"This table contains totla number of count for green, yeloow and red counters with Per Cos Per Evc. This table is indexed by adMefPerCosPerEvcTcEvcNameFixedLen and the queue number."
adMefPerCosPerEvcTcEntry,1.3.6.1.4.1.664.5.53.9.8.1.1,,no-access,objecttype,row,"This specifies the information contained in one entry of the adMefPerCosPerEvcTcTable. It is indexed by an EVC's adMefPerCosPerEvcTcEvcNameFixedLen and the queue number."
adMefPerCosPerEvcTcEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.8.1.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerCosPerEvcTcQueueNumber,1.3.6.1.4.1.664.5.53.9.8.1.1.2,unsigned32,no-access,objecttype,column,"NNI queue number."
adMefPerCosPerEvcTotalIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.8.1.1.3,hcperfcurrentcount,read-only,objecttype,column,"Total number of Green Octets"
adMefPerCosPerEvcTotalIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.8.1.1.4,hcperfcurrentcount,read-only,objecttype,column,"Total number of Green frames."
adMefPerCosPerEvcTotalIngressYellowOctets,1.3.6.1.4.1.664.5.53.9.8.1.1.5,hcperfcurrentcount,read-only,objecttype,column,"Total number of yellow octets."
adMefPerCosPerEvcTotalIngressYellowFrames,1.3.6.1.4.1.664.5.53.9.8.1.1.6,hcperfcurrentcount,read-only,objecttype,column,"The total number of yellow frames."
adMefPerCosPerEvcTotalIngressRedFrames,1.3.6.1.4.1.664.5.53.9.8.1.1.7,hcperfcurrentcount,read-only,objecttype,column,"Total number of red frames."
adGenAosMefPerCosPerEvcTotalCountConformance,1.3.6.1.4.1.664.5.53.99.30,,,objectidentity,,""
adMefPerCosPerEvcTotalCountGroups,1.3.6.1.4.1.664.5.53.99.30.1,,,objectidentity,,""
adMefPerCosPerEvcTotalCountGroup,1.3.6.1.4.1.664.5.53.99.30.1.1,,,objectgroup,,"The 1 day interval group."
adGenAosMefPerCosPerEvcTotalCountCompliances,1.3.6.1.4.1.664.5.53.99.30.2,,,objectidentity,,""
adGenAosMefPerUniTotalCountCompliance,1.3.6.1.4.1.664.5.53.99.30.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UNI interface for total number of count."
adGenAosMefPerCosPerEvcTotalCountMib,1.3.6.1.4.1.664.6.10000.53.9.8,,,moduleidentity,,"This MIB module defines high capacity performance statistics per COS per EVC within an AOS product. Copyright (C) ADTRAN, Inc. (2017)."
