OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelIpsg,1.3.6.1.4.1.890.1.15.3.33,,,moduleidentity,,"The subtree for IP Source Guard (IPSG)"
zyxelArpFreezeSetup,1.3.6.1.4.1.890.1.15.3.33.1,,,objectidentity,,""
zyArpFreeze,1.3.6.1.4.1.890.1.15.3.33.1.1,integer,read-write,objecttype,scalar,"Add all learned ARP table entries to static binding table. It's meaningless while reading this entry."
zyArpFreezePorts,1.3.6.1.4.1.890.1.15.3.33.1.2,portlist,read-write,objecttype,scalar,"Add learned ARP table entries to static binding table by ports. It's meaningless while reading this entry."
zyArpFreezeVlan,1.3.6.1.4.1.890.1.15.3.33.1.3,integer,read-write,objecttype,scalar,"Add learned ARP table entries to static binding table by VLAN. It's meaningless while reading this entry."
zyxelIpsgStatus,1.3.6.1.4.1.890.1.15.3.33.2,,,objectidentity,,""
zyxelIpsgInfoTable,1.3.6.1.4.1.890.1.15.3.33.2.1,,no-access,objecttype,table,"The table contains IGMP information."
zyxelIpsgInfoEntry,1.3.6.1.4.1.890.1.15.3.33.2.1.1,,no-access,objecttype,row,"An entry contains IGMP information. "
zyIpsgInfoMacAddress,1.3.6.1.4.1.890.1.15.3.33.2.1.1.1,macaddress,no-access,objecttype,column,"The source MAC address in the binding."
zyIpsgInfoVid,1.3.6.1.4.1.890.1.15.3.33.2.1.1.2,integer,no-access,objecttype,column,"The source VLAN ID in the binding."
zyIpsgInfoIpAddress,1.3.6.1.4.1.890.1.15.3.33.2.1.1.3,ipaddress,read-only,objecttype,column,"The IP address assigned to the MAC address in the binding."
zyIpsgInfoLeaseTime,1.3.6.1.4.1.890.1.15.3.33.2.1.1.4,integer,read-only,objecttype,column,"This entry displays how much time (seconds) the binding is valid. This entry displays value 0 if the binding is always valid (for example, a static binding)."
zyIpsgInfoType,1.3.6.1.4.1.890.1.15.3.33.2.1.1.5,integer,read-only,objecttype,column,"This entry displays how the switch learned the binding. static: This binding was learned from information provided manually by an administrator. dhcp: This binding was learned by snooping DHCP packets. Enumeration: 'dhcp': 2, 'static': 1."
zyIpsgInfoPort,1.3.6.1.4.1.890.1.15.3.33.2.1.1.6,integer,read-only,objecttype,column,"The port number in the binding. The value 0 means any port."
zyxelStaticBindingSetup,1.3.6.1.4.1.890.1.15.3.33.3,,,objectidentity,,""
zyStaticBindingMaxNumberOfRules,1.3.6.1.4.1.890.1.15.3.33.3.1,integer,read-only,objecttype,scalar,"The maximum number of static binding rules that can be created."
zyxelStaticBindingTable,1.3.6.1.4.1.890.1.15.3.33.3.2,,no-access,objecttype,table,"The table contains static binding configuration. "
zyxelStaticBindingEntry,1.3.6.1.4.1.890.1.15.3.33.3.2.1,,no-access,objecttype,row,"An entry contains static binding configuration."
zyStaticBindingMacAddress,1.3.6.1.4.1.890.1.15.3.33.3.2.1.1,macaddress,no-access,objecttype,column,"The source MAC address in the binding."
zyStaticBindingVid,1.3.6.1.4.1.890.1.15.3.33.3.2.1.2,integer,no-access,objecttype,column,"The IP address assigned to the MAC address in the binding."
zyStaticBindingIpAddress,1.3.6.1.4.1.890.1.15.3.33.3.2.1.3,ipaddress,read-write,objecttype,column,"Enter the source VLAN ID in the binding."
zyStaticBindingPort,1.3.6.1.4.1.890.1.15.3.33.3.2.1.4,integer,read-write,objecttype,column,"Enter the port number in the binding. The value 0 means any port."
zyStaticBindingRowStatus,1.3.6.1.4.1.890.1.15.3.33.3.2.1.5,rowstatus,read-only,objecttype,column,"This object allows static binding entries to be created and deleted from static binding table."
