OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usDataMibs,1.3.6.1.4.1.4874.2.2,,,moduleidentity,,"The assignment of the MIB module object identifiers for data commmunications products located under the Unisphere Networks top-level MIB module object identifier (usMibs)."
usdTextualConventions,1.3.6.1.4.1.4874.2.2.1,,,objectidentity,,""
usdSystemMIB,1.3.6.1.4.1.4874.2.2.2,,,objectidentity,,""
usdIfMIB,1.3.6.1.4.1.4874.2.2.3,,,objectidentity,,""
usdDs3MIB,1.3.6.1.4.1.4874.2.2.4,,,objectidentity,,""
usdDs1MIB,1.3.6.1.4.1.4874.2.2.5,,,objectidentity,,""
usdFt1MIB,1.3.6.1.4.1.4874.2.2.6,,,objectidentity,,""
usdSonetMIB,1.3.6.1.4.1.4874.2.2.7,,,objectidentity,,""
usdAtmMIB,1.3.6.1.4.1.4874.2.2.8,,,objectidentity,,""
usdHdlcMIB,1.3.6.1.4.1.4874.2.2.9,,,objectidentity,,""
usdFrameRelayMIB,1.3.6.1.4.1.4874.2.2.10,,,objectidentity,,""
usdPppMIB,1.3.6.1.4.1.4874.2.2.11,,,objectidentity,,""
usdIpMIB,1.3.6.1.4.1.4874.2.2.12,,,objectidentity,,""
usdIpPolicyMIB,1.3.6.1.4.1.4874.2.2.13,,,objectidentity,,""
usdOspfMIB,1.3.6.1.4.1.4874.2.2.14,,,objectidentity,,""
usdSlepMIBS,1.3.6.1.4.1.4874.2.2.15,,,objectidentity,,""
usdSnmpMIB,1.3.6.1.4.1.4874.2.2.16,,,objectidentity,,""
usdERXSysMIB,1.3.6.1.4.1.4874.2.2.17,,,objectidentity,,""
usdPPPoEMIB,1.3.6.1.4.1.4874.2.2.18,,,objectidentity,,""
usdRadiusClientMIB,1.3.6.1.4.1.4874.2.2.19,,,objectidentity,,""
usdAaaMIB,1.3.6.1.4.1.4874.2.2.20,,,objectidentity,,""
usdAddressPoolMIB,1.3.6.1.4.1.4874.2.2.21,,,objectidentity,,""
usdDhcpMIB,1.3.6.1.4.1.4874.2.2.22,,,objectidentity,,""
usdFileXferMIB,1.3.6.1.4.1.4874.2.2.23,,,objectidentity,,""
usdAcctngMIB,1.3.6.1.4.1.4874.2.2.24,,,objectidentity,,""
usdProfileMIB,1.3.6.1.4.1.4874.2.2.25,,,objectidentity,,""
usdIpProfileMIB,1.3.6.1.4.1.4874.2.2.26,,,objectidentity,,""
usdPolicyMIB,1.3.6.1.4.1.4874.2.2.27,,,objectidentity,,""
usdLogMIB,1.3.6.1.4.1.4874.2.2.28,,,objectidentity,,""
usdBgpMIB,1.3.6.1.4.1.4874.2.2.29,,,objectidentity,,""
usdCliMIB,1.3.6.1.4.1.4874.2.2.30,,,objectidentity,,""
usdBridgeEthernetMIB,1.3.6.1.4.1.4874.2.2.31,,,objectidentity,,""
usdRouterMIB,1.3.6.1.4.1.4874.2.2.32,,,objectidentity,,""
usdHostMIB,1.3.6.1.4.1.4874.2.2.33,,,objectidentity,,""
usdEthernetMIB,1.3.6.1.4.1.4874.2.2.34,,,objectidentity,,""
usdL2tpMIB,1.3.6.1.4.1.4874.2.2.35,,,objectidentity,,""
usdSscClientMIB,1.3.6.1.4.1.4874.2.2.36,,,objectidentity,,""
usdCopsProtocolMIB,1.3.6.1.4.1.4874.2.2.37,,,objectidentity,,""
usdIsisMIB,1.3.6.1.4.1.4874.2.2.38,,,objectidentity,,""
usdPingMIB,1.3.6.1.4.1.4874.2.2.39,,,objectidentity,,""
usdIgmpMIB,1.3.6.1.4.1.4874.2.2.40,,,objectidentity,,""
usdTraceRouteMIB,1.3.6.1.4.1.4874.2.2.41,,,objectidentity,,""
usdLookupMIB,1.3.6.1.4.1.4874.2.2.42,,,objectidentity,,""
usdPimMIB,1.3.6.1.4.1.4874.2.2.43,,,objectidentity,,""
usdDvmrpMIB,1.3.6.1.4.1.4874.2.2.44,,,objectidentity,,""
usdPppProfileMIB,1.3.6.1.4.1.4874.2.2.45,,,objectidentity,,""
usdPppoeProfileMIB,1.3.6.1.4.1.4874.2.2.46,,,objectidentity,,""
usdDnsMIB,1.3.6.1.4.1.4874.2.2.47,,,objectidentity,,""
usdAutoConfMIB,1.3.6.1.4.1.4874.2.2.48,,,objectidentity,,""
usdSubscriberMIB,1.3.6.1.4.1.4874.2.2.49,,,objectidentity,,""
usdSmdsMIB,1.3.6.1.4.1.4874.2.2.50,,,objectidentity,,""
usdIpTunnelMIB,1.3.6.1.4.1.4874.2.2.51,,,objectidentity,,""
usdCbfMIB,1.3.6.1.4.1.4874.2.2.52,,,objectidentity,,""
usdL2fMIB,1.3.6.1.4.1.4874.2.2.53,,,objectidentity,,""
usdMplsMIB,1.3.6.1.4.1.4874.2.2.54,,,objectidentity,,""
usdMrxSystemMIB,1.3.6.1.4.1.4874.2.2.55,,,objectidentity,,""
usdSysClockMIB,1.3.6.1.4.1.4874.2.2.56,,,objectidentity,,""
usdQosMIB,1.3.6.1.4.1.4874.2.2.57,,,objectidentity,,""
usdV35MIB,1.3.6.1.4.1.4874.2.2.59,,,objectidentity,,""
usdL2tpDialoutMIB,1.3.6.1.4.1.4874.2.2.62,,,objectidentity,,""
