OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
smonamon,1.3.6.1.4.1.81.30.5,,,objectidentity,,""
amonSlotStatistics,1.3.6.1.4.1.81.30.5.1,,,objectidentity,,""
amonSlotStatsTable,1.3.6.1.4.1.81.30.5.1.1,,no-access,objecttype,table,"A list of slot entries. Each entry contains statistical data pertaining to a single slot on the ATM switch. An entry is maintained at all times for each of the slots that exist in the hub. The table is automatically updated for hot-swappable slots that are added to or removed from the switch. "
amonSlotStatsEntry,1.3.6.1.4.1.81.30.5.1.1.1,,no-access,objecttype,row,"A collection of statistics for a particular slot. A slot is defined according to the ifIndex of the CPU: ifIndex = Slot*1024 + 1"
amonSlotInCells,1.3.6.1.4.1.81.30.5.1.1.1.1,counter,read-only,objecttype,column,"The total number of ATM cells (including bad HEC cells and cells dropped by the switch) which were received by the slot."
amonSlotBadHecCells,1.3.6.1.4.1.81.30.5.1.1.1.2,counter,read-only,objecttype,column,"The total number of bad HEC cells received by the slot."
amonSlotDroppedCells,1.3.6.1.4.1.81.30.5.1.1.1.3,counter,read-only,objecttype,column,"The total number of cells dropped by the slot due to congestion conditions in the switching fabric."
amonSlotUbrCells,1.3.6.1.4.1.81.30.5.1.1.1.4,counter,read-only,objecttype,column,"The total number of good ATM cells received by the slot using the UBR service."
amonSlotAbrCells,1.3.6.1.4.1.81.30.5.1.1.1.5,counter,read-only,objecttype,column,"The total number of good ATM cells received by the slot using the ABR service."
amonSlotNrtVbrCells,1.3.6.1.4.1.81.30.5.1.1.1.6,counter,read-only,objecttype,column,"The total number of good ATM cells received by the slot using the non real-time VBR service."
amonSlotRtVbrCells,1.3.6.1.4.1.81.30.5.1.1.1.7,counter,read-only,objecttype,column,"The total number of good ATM cells received by the slot using the real-time VBR service."
amonSlotCbrCells,1.3.6.1.4.1.81.30.5.1.1.1.8,counter,read-only,objecttype,column,"The total number of good ATM cells received by the slot using the CBR service."
amonSlotPnniCells,1.3.6.1.4.1.81.30.5.1.1.1.9,counter,read-only,objecttype,column,"The total number of good cells received by the slot on PNNI connections."
amonSlotSignalingCells,1.3.6.1.4.1.81.30.5.1.1.1.10,counter,read-only,objecttype,column,"The total number of good cells received by the slot on signalling connections."
amonSlotLaneCells,1.3.6.1.4.1.81.30.5.1.1.1.11,counter,read-only,objecttype,column,"The total number of good LANE cells switched by the switch."
amonSlotLaneDataDirectCells,1.3.6.1.4.1.81.30.5.1.1.1.12,counter,read-only,objecttype,column,"The total number of good cells received by the switch on LANE data direct connections."
amonSlotLaneMulticastCells,1.3.6.1.4.1.81.30.5.1.1.1.13,counter,read-only,objecttype,column,"The total number of good cells received by the switch to LANE BUSes."
amonSlotLaneConfigControlCells,1.3.6.1.4.1.81.30.5.1.1.1.14,counter,read-only,objecttype,column,"The total number of good cells received by the switch on LANE configuration and control connections."
amonSlotDefinityCells,1.3.6.1.4.1.81.30.5.1.1.1.15,counter,read-only,objecttype,column,"The total number of good cells received by the switch on Definity PBX connections."
amonSlotTotalBwAllocated,1.3.6.1.4.1.81.30.5.1.1.1.16,counter,read-only,objecttype,column,"The total amount of bandwidth allocated by the switch, in Kbps."
amonSlotAbrBwAllocated,1.3.6.1.4.1.81.30.5.1.1.1.17,counter,read-only,objecttype,column,"The total amount of bandwidth allocated by the switch for ABR traffic, in Kbps."
