OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netgear,1.3.6.1.4.1.4526,,,objectidentity,,""
ngNasManager,1.3.6.1.4.1.4526.22,,,objectidentity,,""
nasMgrSoftwareVersion,1.3.6.1.4.1.4526.22.1,displaystring,read-only,objecttype,scalar,"Version information for the ReadyDATAOS ngNasManager software."
diskTable,1.3.6.1.4.1.4526.22.3,,no-access,objecttype,table,"A table of physical disks attached to the storage device."
diskEntry,1.3.6.1.4.1.4526.22.3.1,,no-access,objecttype,row,"An entry in the physical disk table."
diskNumber,1.3.6.1.4.1.4526.22.3.1.1,integer,read-only,objecttype,column,"Instance number of the disk entry."
diskID,1.3.6.1.4.1.4526.22.3.1.2,displaystring,read-only,objecttype,column,"Disk ID."
diskSlotName,1.3.6.1.4.1.4526.22.3.1.3,displaystring,read-only,objecttype,column,"The slot location of the disk."
diskSerial,1.3.6.1.4.1.4526.22.3.1.4,displaystring,read-only,objecttype,column,"Disk Serial number."
diskModel,1.3.6.1.4.1.4526.22.3.1.5,displaystring,read-only,objecttype,column,"The disk drive's model name."
ataError,1.3.6.1.4.1.4526.22.3.1.6,integer,read-only,objecttype,column,"ATA error number for this disk from S.M.A.R.T read."
diskCapacity,1.3.6.1.4.1.4526.22.3.1.7,displaystring,read-only,objecttype,column,"The capacity of the disk in bytes."
diskInterface,1.3.6.1.4.1.4526.22.3.1.8,displaystring,read-only,objecttype,column,"The disk connect interface, such as SATA, USB etc."
diskState,1.3.6.1.4.1.4526.22.3.1.9,displaystring,read-only,objecttype,column,"The current state of the Disk. Possible states: 0: Online 1: Offline"
diskTemperature,1.3.6.1.4.1.4526.22.3.1.10,integer,read-only,objecttype,column,"temperature of this disk(in Fahrenheit unit)."
fanTable,1.3.6.1.4.1.4526.22.4,,no-access,objecttype,table,""
fanEntry,1.3.6.1.4.1.4526.22.4.1,,no-access,objecttype,row,""
fanNumber,1.3.6.1.4.1.4526.22.4.1.1,integer,read-only,objecttype,column,"Instance number of this fan entry."
fanRPM,1.3.6.1.4.1.4526.22.4.1.2,integer,read-only,objecttype,column,"The current speed of the fan."
fanStatus,1.3.6.1.4.1.4526.22.4.1.3,displaystring,read-only,objecttype,column,"The status of Fan"
fanType,1.3.6.1.4.1.4526.22.4.1.4,displaystring,read-only,objecttype,column,"What fan is used for: SYS: for system board CPU: for CPU CASE: for system case"
temperatureTable,1.3.6.1.4.1.4526.22.5,,no-access,objecttype,table,""
temperatureEntry,1.3.6.1.4.1.4526.22.5.1,,no-access,objecttype,row,""
temperatureNumber,1.3.6.1.4.1.4526.22.5.1.1,integer,read-only,objecttype,column,"Instance number of this temperature probe entry."
temperatureValue,1.3.6.1.4.1.4526.22.5.1.2,integer,read-only,objecttype,column,"The current temperature of this probe (in Fahrenheit unit)."
temperatureTyoe,1.3.6.1.4.1.4526.22.5.1.3,displaystring,read-only,objecttype,scalar,"The current temperature refer to"
temperatureMin,1.3.6.1.4.1.4526.22.5.1.4,integer,read-only,objecttype,column,"The min temperature of this probe (in Fahrenheit unit)."
temperatureMax,1.3.6.1.4.1.4526.22.5.1.5,integer,read-only,objecttype,column,"The max temperature of this probe (in Fahrenheit unit)."
volumeTable,1.3.6.1.4.1.4526.22.7,,no-access,objecttype,table,"A table of active volumes on the storage device."
volumeEntry,1.3.6.1.4.1.4526.22.7.1,,no-access,objecttype,row,"An entry in the volume table."
volumeNumber,1.3.6.1.4.1.4526.22.7.1.1,integer,read-only,objecttype,column,"Instance number of the volume entry."
volumeName,1.3.6.1.4.1.4526.22.7.1.2,displaystring,read-only,objecttype,column,"The name of the volume."
volumeRAIDLevel,1.3.6.1.4.1.4526.22.7.1.3,displaystring,read-only,objecttype,column,"The RAID level of the volume."
volumeStatus,1.3.6.1.4.1.4526.22.7.1.4,displaystring,read-only,objecttype,column,"The severity of the volume. Possible values: 1: ONLINE 2: OFFLINE 3: DEGRADED 4: FAULTED 5: REMOVED 6: UNAVAILABLE 7: UNKNOWN"
volumeSize,1.3.6.1.4.1.4526.22.7.1.5,integer,read-only,objecttype,column,"The size of the volume in megabytes."
volumeFreeSpace,1.3.6.1.4.1.4526.22.7.1.6,integer,read-only,objecttype,column,"Free space on the volume in megabytes."
psuTable,1.3.6.1.4.1.4526.22.8,,no-access,objecttype,table,""
psuEntry,1.3.6.1.4.1.4526.22.8.1,,read-only,objecttype,row,""
psuNumber,1.3.6.1.4.1.4526.22.8.1.1,integer,read-only,objecttype,column,"Instance number of this power supply unit."
psuDesc,1.3.6.1.4.1.4526.22.8.1.2,displaystring,read-only,objecttype,column,"The description of this PSU."
psuStatus,1.3.6.1.4.1.4526.22.8.1.3,displaystring,read-only,objecttype,column,"The current PSU status."
aryMgrEvts,1.3.6.1.4.1.4526.22.200,,,objectidentity,,""
controllerNameEv,1.3.6.1.4.1.4526.22.200.201,displaystring,read-only,objecttype,scalar,"Controller Name for which trap is generated."
channelNumberEv,1.3.6.1.4.1.4526.22.200.202,integer,read-only,objecttype,scalar,"Channel Number for which trap is generated."
targetIDEv,1.3.6.1.4.1.4526.22.200.203,integer,read-only,objecttype,scalar,"SCSI ID of the device for which trap is generated."
virtualDiskNameEv,1.3.6.1.4.1.4526.22.200.204,displaystring,read-only,objecttype,scalar,"Virtual Disk for which trap is generated."
arrayDiskNameEv,1.3.6.1.4.1.4526.22.200.205,displaystring,read-only,objecttype,scalar,"Array Disk for which trap is generated."
oldVDConfigEv,1.3.6.1.4.1.4526.22.200.206,displaystring,read-only,objecttype,scalar,"Current Virtual Disk configuration for which trap is generated"
newVDConfigEv,1.3.6.1.4.1.4526.22.200.207,displaystring,read-only,objecttype,scalar,"New Virtual Disk configuration for which trap is generated."
enclosureNumberEv,1.3.6.1.4.1.4526.22.200.208,integer,read-only,objecttype,scalar,"Enclosure Number for which trap is generated."
unitNumberEv,1.3.6.1.4.1.4526.22.200.209,integer,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
enclosureNameEv,1.3.6.1.4.1.4526.22.200.210,displaystring,read-only,objecttype,scalar,"Enclosure Name for which trap is generated."
unitNameEv,1.3.6.1.4.1.4526.22.200.211,displaystring,read-only,objecttype,scalar,"Unit Number for which trap is generated. (Fan, Power Supply, Temperature Probe)"
timeEv,1.3.6.1.4.1.4526.22.200.212,integer,read-only,objecttype,scalar,"Amount of time specified in the trap message."
volumeNameEv,1.3.6.1.4.1.4526.22.200.213,displaystring,read-only,objecttype,scalar,"Volume Drive Letter for which trap is generated."
nasTraps,1.3.6.1.4.1.4526.22.300,,,objectidentity,,""
fanFailureMesg,1.3.6.1.4.1.4526.22.400,displaystring,read-only,objecttype,scalar,"Failure message for Fan"
tempFailureMesg,1.3.6.1.4.1.4526.22.401,displaystring,read-only,objecttype,scalar,"Failure message for system temperature"
powerVoltageMesg,1.3.6.1.4.1.4526.22.402,displaystring,read-only,objecttype,scalar,"Failure message for system power"
raidEventNoticeMesg,1.3.6.1.4.1.4526.22.403,displaystring,read-only,objecttype,scalar,"RAID hotplug event message"
snapshotEventNoticeMesg,1.3.6.1.4.1.4526.22.404,displaystring,read-only,objecttype,scalar,"Snapshot messages"
upsEventNoticeMesg,1.3.6.1.4.1.4526.22.405,displaystring,read-only,objecttype,scalar,"UPS status message"
hotplugDiskNoticeMesg,1.3.6.1.4.1.4526.22.406,displaystring,read-only,objecttype,scalar,"Disk hotplug event messages"
volumeNoticeMesg,1.3.6.1.4.1.4526.22.407,displaystring,read-only,objecttype,scalar,"Disk usage warning"
diskTempWarningMesg,1.3.6.1.4.1.4526.22.408,displaystring,read-only,objecttype,scalar,"Disk temperature warning messages"
backupNoticeMesg,1.3.6.1.4.1.4526.22.409,displaystring,read-only,objecttype,scalar,"Backup job status messages"
diskSmartWarningMesg,1.3.6.1.4.1.4526.22.410,displaystring,read-only,objecttype,scalar,"Disk SMART messages"
psuWarningMesg,1.3.6.1.4.1.4526.22.411,displaystring,read-only,objecttype,scalar,"PSU status messages"
fanFailure,1.3.6.1.4.1.4526.22.3000.10,,,notificationtype,,"Fan failure, fan speed is %s."
tempFailure,1.3.6.1.4.1.4526.22.3000.20,,,notificationtype,,"Temperature sensor reports out of normal range. "
powerVoltage,1.3.6.1.4.1.4526.22.3000.30,,,notificationtype,,"System power is out of spec, please check system status! "
raidEventNotice,1.3.6.1.4.1.4526.22.3000.40,,,notificationtype,,"RAID event detected! "
snapshotEventNotice,1.3.6.1.4.1.4526.22.3000.50,,,notificationtype,,"Snapshot event detected! "
hotplugDiskNotice,1.3.6.1.4.1.4526.22.3000.60,,,notificationtype,," Hotplug disk event detected! "
upsEventNotice,1.3.6.1.4.1.4526.22.3000.70,,,notificationtype,,"UPS status. "
volumeNotice,1.3.6.1.4.1.4526.22.3000.80,,,notificationtype,,"Volume is approaching capacity. "
diskTempWarning,1.3.6.1.4.1.4526.22.3000.90,,,notificationtype,,"Disk temperature warning. "
backupNotice,1.3.6.1.4.1.4526.22.3000.100,,,notificationtype,,"Backup job status. "
diskSmartWarning,1.3.6.1.4.1.4526.22.3000.110,,,notificationtype,,"Disk SMART warning. "
psuWarning,1.3.6.1.4.1.4526.22.3000.120,,,notificationtype,,"Power supply unit warning. "
productID,1.3.6.1.4.1.4526.100,,,objectidentity,,""
ReadyDATAOS,1.3.6.1.4.1.4526.100.15,,,objectidentity,,""
