OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaRoot,1.3.6.1.4.1.3076,,,objectidentity,,""
altigaReg,1.3.6.1.4.1.3076.1,,,objectidentity,,""
altigaModules,1.3.6.1.4.1.3076.1.1,,,objectidentity,,""
alGlobalRegModule,1.3.6.1.4.1.3076.1.1.1,,,objectidentity,,""
altigaGlobalRegModule,1.3.6.1.4.1.3076.1.1.1.1,,,moduleidentity,,"The Altiga Networks central registration module. Acronyms The following acronyms are used in this document: ACE: Access Control Encryption BwMgmt: Bandwidth Management CTCP: Cisco Transmission Control Protocol DHCP: Dynamic Host Configuration Protocol DNS: Domain Name Service FTP: File Transfer Protocol FW: Firewall HTTP: HyperText Transfer Protocol ICMP: Internet Control Message Protocol IKE: Internet Key Exchange IP: Internet Protocol LBSSF: Load Balance Secure Session Failover L2TP: Layer-2 Tunneling Protocol MIB: Management Information Base NAT: Network Address Translation NTP: Network Time Protocol PPP: Point-to-Point Protocol PPTP: Point-to-Point Tunneling Protocol SEP: Scalable Encryption Processor SNMP: Simple Network Management Protocol SSH: Secure Shell Protocol SSL: Secure Sockets Layer UDP: User Datagram Protocol VPN: Virtual Private Network NAC: Network Admission Control "
alCapModule,1.3.6.1.4.1.3076.1.1.2,,,objectidentity,,""
alMibModule,1.3.6.1.4.1.3076.1.1.3,,,objectidentity,,""
alComplModule,1.3.6.1.4.1.3076.1.1.4,,,objectidentity,,""
alVersionMibModule,1.3.6.1.4.1.3076.1.1.6,,,objectidentity,,""
alAccessMibModule,1.3.6.1.4.1.3076.1.1.7,,,objectidentity,,""
alEventMibModule,1.3.6.1.4.1.3076.1.1.8,,,objectidentity,,""
alAuthMibModule,1.3.6.1.4.1.3076.1.1.9,,,objectidentity,,""
alPptpMibModule,1.3.6.1.4.1.3076.1.1.10,,,objectidentity,,""
alPppMibModule,1.3.6.1.4.1.3076.1.1.11,,,objectidentity,,""
alHttpMibModule,1.3.6.1.4.1.3076.1.1.12,,,objectidentity,,""
alIpMibModule,1.3.6.1.4.1.3076.1.1.13,,,objectidentity,,""
alFilterMibModule,1.3.6.1.4.1.3076.1.1.14,,,objectidentity,,""
alUserMibModule,1.3.6.1.4.1.3076.1.1.15,,,objectidentity,,""
alTelnetMibModule,1.3.6.1.4.1.3076.1.1.16,,,objectidentity,,""
