OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
igmpStdMIB,1.3.6.1.2.1.85,,,moduleidentity,,"The MIB module for IGMP Management."
igmpMIBObjects,1.3.6.1.2.1.85.1,,,objectidentity,,""
igmpInterfaceTable,1.3.6.1.2.1.85.1.1,,no-access,objecttype,table,"The (conceptual) table listing the interfaces on which IGMP is enabled."
igmpInterfaceEntry,1.3.6.1.2.1.85.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing an interface on which IGMP is enabled."
igmpInterfaceIfIndex,1.3.6.1.2.1.85.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of the interface for which IGMP is enabled."
igmpInterfaceQueryInterval,1.3.6.1.2.1.85.1.1.1.2,unsigned32,read-only,objecttype,column,"The frequency at which IGMP Host-Query packets are transmitted on this interface."
igmpInterfaceStatus,1.3.6.1.2.1.85.1.1.1.3,rowstatus,read-only,objecttype,column,"The activation of a row enables IGMP on the interface. The destruction of a row disables IGMP on the interface."
igmpInterfaceVersion,1.3.6.1.2.1.85.1.1.1.4,unsigned32,read-only,objecttype,column,"The version of IGMP which is running on this interface. This object can be used to configure a router capable of running either value. For IGMP to function correctly, all routers on a LAN must be configured to run the same version of IGMP on that LAN."
igmpInterfaceQuerier,1.3.6.1.2.1.85.1.1.1.5,ipaddress,read-only,objecttype,column,"The address of the IGMP Querier on the IP subnet to which this interface is attached."
igmpInterfaceQueryMaxResponseTime,1.3.6.1.2.1.85.1.1.1.6,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in IGMPv2 queries on this interface."
igmpInterfaceQuerierUpTime,1.3.6.1.2.1.85.1.1.1.7,timeticks,read-only,objecttype,column,"The time since igmpInterfaceQuerier was last changed."
igmpInterfaceQuerierExpiryTime,1.3.6.1.2.1.85.1.1.1.8,timeticks,read-only,objecttype,column,"The amount of time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
igmpInterfaceVersion1QuerierTimer,1.3.6.1.2.1.85.1.1.1.9,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no IGMPv1 routers present on the interface. While this is non- zero, the host will reply to all queries with version 1 membership reports."
igmpInterfaceWrongVersionQueries,1.3.6.1.2.1.85.1.1.1.10,counter32,read-only,objecttype,column,"The number of queries received whose IGMP version does not match igmpInterfaceVersion, over the lifetime of the row entry. IGMP requires that all routers on a LAN be configured to run the same version of IGMP. Thus, if any queries are received with the wrong version, this indicates a configuration error."
igmpInterfaceJoins,1.3.6.1.2.1.85.1.1.1.11,counter32,read-only,objecttype,column,"The number of times a group membership has been added on this interface; that is, the number of times an entry for this interface has been added to the Cache Table. This object gives an indication of the amount of IGMP activity over the lifetime of the row entry."
igmpInterfaceProxyIfIndex,1.3.6.1.2.1.85.1.1.1.12,interfaceindexorzero,read-only,objecttype,column,"Some devices implement a form of IGMP proxying whereby memberships learned on the interface represented by this row, cause IGMP Host Membership Reports to be sent on the interface whose ifIndex value is given by this object. Such a device would implement the igmpV2RouterMIBGroup only on its router interfaces (those interfaces with non-zero igmpInterfaceProxyIfIndex). Typically, the value of this object is 0, indicating that no proxying is being done."
igmpInterfaceGroups,1.3.6.1.2.1.85.1.1.1.13,gauge32,read-only,objecttype,column,"The current number of entries for this interface in the Cache Table."
igmpInterfaceRobustness,1.3.6.1.2.1.85.1.1.1.14,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
igmpInterfaceLastMembQueryIntvl,1.3.6.1.2.1.85.1.1.1.15,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group. The value of this object is irrelevant if igmpInterfaceVersion is 1."
igmpCacheTable,1.3.6.1.2.1.85.1.2,,no-access,objecttype,table,"The (conceptual) table listing the IP multicast groups for which there are members on a particular interface."
igmpCacheEntry,1.3.6.1.2.1.85.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the igmpCacheTable."
igmpCacheAddress,1.3.6.1.2.1.85.1.2.1.1,ipaddress,no-access,objecttype,column,"The IP multicast group address for which this entry contains information."
igmpCacheIfIndex,1.3.6.1.2.1.85.1.2.1.2,interfaceindex,no-access,objecttype,column,"The interface for which this entry contains information for an IP multicast group address."
igmpCacheSelf,1.3.6.1.2.1.85.1.2.1.3,truthvalue,read-only,objecttype,column,"An indication of whether the local system is a member of this group address on this interface."
igmpCacheLastReporter,1.3.6.1.2.1.85.1.2.1.4,ipaddress,read-only,objecttype,column,"The IP address of the source of the last membership report received for this IP Multicast group address on this interface. If no membership report has been received, this object has the value 0.0.0.0."
igmpCacheUpTime,1.3.6.1.2.1.85.1.2.1.5,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
igmpCacheExpiryTime,1.3.6.1.2.1.85.1.2.1.6,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because igmpCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process membership reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
igmpCacheStatus,1.3.6.1.2.1.85.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of this entry."
igmpCacheVersion1HostTimer,1.3.6.1.2.1.85.1.2.1.8,timeticks,read-only,objecttype,column,"The time remaining until the local router will assume that there are no longer any IGMP version 1 members on the IP subnet attached to this interface. Upon hearing any IGMPv1 Membership Report, this value is reset to the group membership timer. While this time remaining is non-zero, the local router ignores any IGMPv2 Leave messages for this group that it receives on this interface."
igmpMIBConformance,1.3.6.1.2.1.85.2,,,objectidentity,,""
igmpMIBCompliances,1.3.6.1.2.1.85.2.1,,,objectidentity,,""
igmpV1HostMIBCompliance,1.3.6.1.2.1.85.2.1.1,,,modulecompliance,,"The compliance statement for hosts running IGMPv1 and implementing the IGMP MIB."
igmpV1RouterMIBCompliance,1.3.6.1.2.1.85.2.1.2,,,modulecompliance,,"The compliance statement for routers running IGMPv1 and implementing the IGMP MIB."
igmpV2HostMIBCompliance,1.3.6.1.2.1.85.2.1.3,,,modulecompliance,,"The compliance statement for hosts running IGMPv2 and implementing the IGMP MIB."
igmpV2RouterMIBCompliance,1.3.6.1.2.1.85.2.1.4,,,modulecompliance,,"The compliance statement for routers running IGMPv2 and implementing the IGMP MIB."
igmpMIBGroups,1.3.6.1.2.1.85.2.2,,,objectidentity,,""
igmpBaseMIBGroup,1.3.6.1.2.1.85.2.2.1,,,objectgroup,,"The basic collection of objects providing management of IGMP version 1 or 2."
igmpRouterMIBGroup,1.3.6.1.2.1.85.2.2.2,,,objectgroup,,"A collection of additional objects for management of IGMP version 1 or 2 in routers."
igmpV2HostMIBGroup,1.3.6.1.2.1.85.2.2.3,,,objectgroup,,"A collection of additional objects for management of IGMP version 2 in hosts."
igmpHostOptMIBGroup,1.3.6.1.2.1.85.2.2.4,,,objectgroup,,"A collection of optional objects for IGMP hosts. Supporting this group can be especially useful in an environment with a router which does not support the IGMP MIB."
igmpV2RouterMIBGroup,1.3.6.1.2.1.85.2.2.5,,,objectgroup,,"A collection of additional objects for management of IGMP version 2 in routers."
igmpV2ProxyMIBGroup,1.3.6.1.2.1.85.2.2.6,,,objectgroup,,"A collection of additional objects for management of IGMP proxy devices."
