OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cQosProfile,1.3.6.1.4.1.43.45.1.10.2.17,,,moduleidentity,,"The private mib file includes the general information QoS profile."
h3cQoSProfObjects,1.3.6.1.4.1.43.45.1.10.2.17.1,,,objectidentity,,""
h3cQoSProf,1.3.6.1.4.1.43.45.1.10.2.17.1.1,,,objectidentity,,""
h3cQoSProfTable,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1,,no-access,objecttype,table,"QoS profile table is used to config the qos profiles."
h3cQoSProfEntry,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1.1,,no-access,objecttype,row," "
h3cQoSProfIndex,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1.1.1,integer32,no-access,objecttype,column,"QoS profile table index."
h3cQoSProfName,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1.1.2,octet string,read-only,objecttype,column,"QoS profile name."
h3cQoSProfActionNumber,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1.1.3,integer32,read-only,objecttype,column,"Total number of actions of a QoS profile."
h3cQoSProfRowStatus,1.3.6.1.4.1.43.45.1.10.2.17.1.1.1.1.4,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
h3cQoSAction,1.3.6.1.4.1.43.45.1.10.2.17.1.2,,,objectidentity,,""
h3cQoSTrafficLimitTable,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1,,no-access,objecttype,table,"Traffic limit table is used to set the average rate or peak rate of the flow. IP and Link ACL rules can be applied simultaneously, IP and User based ACL rules can not be applied simultaneously, Link and User based ACL rules can not be applied simultaneously. Unused ones is represented with default values."
h3cQoSTrafficLimitEntry,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1,,no-access,objecttype,row," "
h3cQoSTrafLmtProfIndex,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of QoS profile which the traffic-limit action belongs to."
h3cQoSTrafLmtActionIndex,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.2,integer32,no-access,objecttype,column,"The index of traffic-limit action."
h3cQoSTrafLmtDirection,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.3,h3cqosdirection,read-only,objecttype,column,"The direction of traffic-limit action."
h3cQoSTrafLmtUserAclNum,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.4,integer32,read-only,objecttype,column,"The number of user-based acl group."
h3cQoSTrafLmtUserAclRule,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.5,integer32,read-only,objecttype,column,"The subitem of user-based acl rule."
h3cQoSTrafLmtIpAclNum,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.6,integer32,read-only,objecttype,column,"The number of Ip-based acl group."
h3cQoSTrafLmtIpAclRule,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.7,integer32,read-only,objecttype,column,"The subitem of IP-based acl rule."
h3cQoSTrafLmtLinkAclNum,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.8,integer32,read-only,objecttype,column,"The number of Link-based acl group"
h3cQoSTrafLmtLinkAclRule,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.9,integer32,read-only,objecttype,column,"The subitem of Link-based acl rule."
h3cQoSTrafLmtTargetRateMbps,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.10,integer32,read-only,objecttype,column,"Target rate:Mbps Some products only support Mbps,but others support Kbps,so Kbps and Mbps should be supportted mutually exclusively on the same product."
h3cQoSTrafLmtTargetRateKbps,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.11,integer32,read-only,objecttype,column,"Target rate:Kbps. Some products only support Kbps,but others support Mbps,so Kbps and Mbps should be supportted mutually exclusively on the same product."
h3cQoSTrafLmtPeakRate,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.12,integer32,read-only,objecttype,column,"Peak rate"
h3cQoSTrafLmtCIR,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.13,integer32,read-only,objecttype,column,"Committed Information Rate. unit:kbps."
h3cQoSTrafLmtCBS,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.14,integer32,read-only,objecttype,column,"Committed Burst Size. unit:byte."
h3cQoSTrafLmtEBS,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.15,integer32,read-only,objecttype,column,"Excess Burst Size. unit:byte."
h3cQoSTrafLmtPIR,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.16,integer32,read-only,objecttype,column,"Peak Information Rate. unit:kbps."
h3cQoSTrafLmtConformLocalPre,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.17,integer32,read-only,objecttype,column,"The local precedence of conformed flow."
h3cQoSTrafLmtConformActionType,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.18,integer,read-only,objecttype,column,"The action type of conformed flow. Enumeration: 'remark-drop-priority': 2, 'remark-dscp': 5, 'remark-policed-service': 4, 'invalid': 0, 'remark-cos-drop-priority': 3, 'remark-cos': 1."
h3cQoSTrafLmtExceedActionType,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.19,integer,read-only,objecttype,column,"The action type of non-conformed flow. Enumeration: 'forward': 1, 'exceed-cos': 4, 'drop': 2, 'remarkdscp': 3, 'invalid': 0."
h3cQoSTrafLmtExceedDscp,1.3.6.1.4.1.43.45.1.10.2.17.1.2.1.1.20,integer32,read-only,objecttype,column,"The remarked DSCP value of non-conformed flow. DSCP 255 is used as default value and for get/get-next operation of this node. If the user does not set exceeding action as remarking DSCP, then value 255 is returned for get/get-next operation. "
