OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cBgpVpn,1.3.6.1.4.1.25506.2.202,,,moduleidentity,,"The MIB module for management of Border Gateway Protocol (BGP) Virtual Private Networks (VPNs)."
hh3cBgpVpnObjects,1.3.6.1.4.1.25506.2.202.1,,,objectidentity,,""
hh3cBgpPeers,1.3.6.1.4.1.25506.2.202.1.1,,,objectidentity,,""
hh3cBgpPeerAddrFamilyTable,1.3.6.1.4.1.25506.2.202.1.1.1,,no-access,objecttype,table,"This table is BGP peer address family table, it contains the address family information of BGP peers."
hh3cBgpPeerAddrFamilyEntry,1.3.6.1.4.1.25506.2.202.1.1.1.1,,no-access,objecttype,row,"An entry in this table contains the information address family information of BGP peers."
hh3cBgpPeerInstanceId,1.3.6.1.4.1.25506.2.202.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Denotes the identifier of the BGP peer instance."
hh3cBgpPeerVpnIndex,1.3.6.1.4.1.25506.2.202.1.1.1.1.2,unsigned32,no-access,objecttype,column,"Denotes the identifier of the BGP peer instance."
hh3cBgpPeerAddrFamilyId,1.3.6.1.4.1.25506.2.202.1.1.1.1.3,hh3cbgpafi,no-access,objecttype,column,"Denotes the identifier of the BGP peer address family."
hh3cBgpPeerSubAddrFamilyId,1.3.6.1.4.1.25506.2.202.1.1.1.1.4,hh3cbgpsafi,no-access,objecttype,column,"Denotes the identifier of the BGP peer sub-address family."
hh3cBgpPeerType,1.3.6.1.4.1.25506.2.202.1.1.1.1.5,inetaddresstype,no-access,objecttype,column,"Denotes the type of the BGP peer address family."
hh3cBgpPeerIPAddr,1.3.6.1.4.1.25506.2.202.1.1.1.1.6,inetaddress,no-access,objecttype,column,"Denotes the IP address of the BGP peer."
hh3cBgpPeerVpnName,1.3.6.1.4.1.25506.2.202.1.1.1.1.7,hh3cbgpvpnid,read-only,objecttype,column,"The human-readable name of this VPN. This MAY be equivalent to the RFC2685 VPN-ID."
hh3cBgpPeerRouteTable,1.3.6.1.4.1.25506.2.202.1.1.3,,no-access,objecttype,table,"This table is BGP peer route table, it contains routing information of BGP peers."
hh3cBgpPeerRouteEntry,1.3.6.1.4.1.25506.2.202.1.1.3.1,,no-access,objecttype,row,"Denotes the routing information of BGP peers."
hh3cBgpPeerRouteRcvCount,1.3.6.1.4.1.25506.2.202.1.1.3.1.1,counter32,read-only,objecttype,column,"Denotes the number of routes received from the BGP peer."
hh3cBgpPeerRouteActiveCount,1.3.6.1.4.1.25506.2.202.1.1.3.1.2,counter32,read-only,objecttype,column,"Denotes the number of active routes received from the BGP peer."
hh3cBgpPeerRouteAdvCount,1.3.6.1.4.1.25506.2.202.1.1.3.1.3,counter32,read-only,objecttype,column,"Denotes the number of routes sent to the BGP peer."
