OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tempAlarm9,1.3.6.1.4.1.800.3.1.1.20.1,,,notificationtype,,"A tempAlarm indicates a temperature sensor has changed its state from underThreshold(4) to overThreshold(3)."
moduleChange9,1.3.6.1.4.1.800.3.1.1.20.2,,,notificationtype,,"A moduleChange trap occurs when a module is inserted or removed from the chassis."
powerEvent9,1.3.6.1.4.1.800.3.1.1.20.3,,,notificationtype,,"A powerEvent trap occurs when a power supply is inserted or removed from the chassis, or a problem condition is recognized on a power supply."
controllerEvent9,1.3.6.1.4.1.800.3.1.1.20.4,,,notificationtype,,"A controlEvent trap occurs when a chassis controller (MPM) loses or gains the state of master(3). If this is due to chassis controller being inserted or removed from the slot, a moduleChange trap will also be sent."
loginViolation9,1.3.6.1.4.1.800.3.1.1.20.5,,,notificationtype,,"A loginViolation trap occurs when a login attempt fails due to an incorrect login-id or password."
macVlanViolation9,1.3.6.1.4.1.800.3.1.1.20.6,,,notificationtype,,"A macVlanViolation trap occurs when a frame is received from a port with a VLAN ID different from the VLAN where the frame previously has received."
macDuplicatePort9,1.3.6.1.4.1.800.3.1.1.20.7,,,notificationtype,,"A macDuplicatePort trap occurs when a frame is received from a source port different from the port where the frame previously has received although they both ports belong to the same VLAN."
portLinkUpEvent9,1.3.6.1.4.1.800.3.1.1.20.8,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is enabled."
portLinkDownEvent9,1.3.6.1.4.1.800.3.1.1.20.9,,,notificationtype,,"A portLinkTrap occurs whenever a phy, log, or virt port is disabled."
portPartitioned9,1.3.6.1.4.1.800.3.1.1.20.10,,,notificationtype,,"A portPartioned trap occurs when the physical port has transitioned thru enable/disable states faster than 10 times in the past second...indicative of a flakey cable."
portRecordMismatch9,1.3.6.1.4.1.800.3.1.1.20.11,,,notificationtype,,"A portRecordMismatch trap occurs when the specified port data is found to be diferent than the privious configuration. Typically this will be generated when a NIC of one type is swapped out for a DIFFERENT type. IE ethernet for fddi, atm for token-ring, etc..."
groupChange9,1.3.6.1.4.1.800.3.1.1.20.14,,,notificationtype,,"A groupChange trap occurs whenever a group is created or deleted from the system via the UI or SNMP. The group and status code are sent as part of the variable binding. The status codes are: 1 - disable 2 - enable 3 - delete 4 - create 5 - modify (see xylan-vport MIB)"
vlanChange9,1.3.6.1.4.1.800.3.1.1.20.15,,,notificationtype,,"A vlanChange trap occurs whenever a VLAN is created or deleted from the system via the UI or SNMP. The group, vlan and status code are sent as part of the variable binding. See groupChange for the status codes."
portMove9,1.3.6.1.4.1.800.3.1.1.20.16,,,notificationtype,,"A portMove trap occurs when the specified port is moved from a group/vlan or has had its configuration changed."
moduleResetReload9,1.3.6.1.4.1.800.3.1.1.20.17,,,notificationtype,,"A moduleResetReload trap occurs when the specified module has been reset or reloaded by the chassis mgr."
systemEvent9,1.3.6.1.4.1.800.3.1.1.20.18,,,notificationtype,,"A systemEvent trap occurs when a potentially fatal system error occurrs. Such as: out of FLASH/ memory space. The event type is in the var bind. A Descriptive string MAY be present. The following trap numbers are defined (see xylan-trapc.mib): 10 Unspecified log event 11 Log file full 12 Log file erased 20 Unspecified memory event 21 Memory shortage 30 Unsepcified CPU event 31 Long term CPU overload 32 Short term CPU overload 40 Unspecified ffs event 41 Attempt to write to full ffs 42 System/user directed purge 43 Removed imgs/cfgs 44 Exec file removed 45 Config file removed 46 Exec file updated 47 Config file updated 50 Unspecified chassis event 51 Module failed to init 52 Module failed to load 53 Module startup failed 54 Module failed 55 Driver failed "
vlanRouteTableFull9,1.3.6.1.4.1.800.3.1.1.20.19,,,notificationtype,,"A vlanRouteTableFull trap occurs when either the IP or IPX route table is full. (discovered on insertion attempt)"
sapTableFull9,1.3.6.1.4.1.800.3.1.1.20.20,,,notificationtype,,"A sapTableFull trap occurs when the IPX SAP table is found to be full on insertion."
atmSSCOPstate9,1.3.6.1.4.1.800.3.1.1.20.21,,,notificationtype,,"A atmSSCOPstate trap occurs when the signalling state for the specified physical port changes."
ilmiState9,1.3.6.1.4.1.800.3.1.1.20.22,,,notificationtype,,"A ilmiState trap occurs when the ILMI state for the specified physical port changes."
atmConnection9,1.3.6.1.4.1.800.3.1.1.20.23,,,notificationtype,,"A atmConnection trap occurs when the specified ATM Vcc is created or deleted."
atmService9,1.3.6.1.4.1.800.3.1.1.20.24,,,notificationtype,,"A atmService trap occurs when the specified ATM service is created or deleted>"
dlciNew9,1.3.6.1.4.1.800.3.1.1.20.27,,,notificationtype,,"Frame-Relay Dlci Just Created"
dlciDel9,1.3.6.1.4.1.800.3.1.1.20.28,,,notificationtype,,"Frame-Relay Dlci Just Deleted"
dlciUp9,1.3.6.1.4.1.800.3.1.1.20.29,,,notificationtype,,"Frame-Relay Dlci Just Changed to Active"
dlciDn9,1.3.6.1.4.1.800.3.1.1.20.30,,,notificationtype,,"Frame-Relay Dlci Just Changed to InActive"
portManualForwardingMode9,1.3.6.1.4.1.800.3.1.1.20.31,,,notificationtype,,"A portManualForwardingMode trap occurs when the specified port is placed into manual mode forwarding as its default setting whenever the port is assigned to a Group that is participating in the IBM spanning tree algorithm."
fddiCFStateChange9,1.3.6.1.4.1.800.3.1.1.20.32,,,notificationtype,,"A fddiCFStateChange trap occurs when the specified fddi physical port changes from wrap configuration state."
duplicateIPaddress9,1.3.6.1.4.1.800.3.1.1.20.35,,,notificationtype,,"A duplicateIPaddress trap occurs whenever the switch detects a duplicate IP address."
duplicateMACaddress9,1.3.6.1.4.1.800.3.1.1.20.36,,,notificationtype,,"A duplicateMACaddress trap occurs whenever the switch detects a duplicate MAC address of one of its own router ports."
healthThresholdRising9,1.3.6.1.4.1.800.3.1.1.20.37,,,notificationtype,,"A healthThresholdRising trap occurs when at least one of the user-specified thresholds is exceeded for the first time."
healthThresholdFalling9,1.3.6.1.4.1.800.3.1.1.20.38,,,notificationtype,,"A healthThresholdFalling trap occurs when at least one of the user-specified thresholds was exceeded during the previous cycle and none of them are exceeded this cycle."
healthThresholdDevice9,1.3.6.1.4.1.800.3.1.1.20.39,,,notificationtype,,"A healthThresholdDevice trap occurs when at least one device-level threshold crossing is detected."
healthThresholdModule9,1.3.6.1.4.1.800.3.1.1.20.40,,,notificationtype,,"A healthThresholdModule trap occurs when at least one module-level threshold crossing is detected."
pnniRouteConflictPort9,1.3.6.1.4.1.800.3.1.1.20.50,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this port has been configured as a PNNI port. This is something that may cause misrouting in a PNNI network if the port turns out to be an Inside port."
pnniRouteConflictSamePG9,1.3.6.1.4.1.800.3.1.1.20.51,,,notificationtype,,"This trap occurs when PNNI detects that a static route on the pnnixIfPortId port has been created and this route matches (a prefix of) the Peer Group ID. This is something that may cause misrouting in a PNNI network."
