OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnDevicePoe,1.3.6.1.4.1.13464.1.2.2.4,,,,,""
poePowerSupplyTable,1.3.6.1.4.1.13464.1.2.2.4.2,,,,table,"A table of power supply."
poePowerSupplyEntry,1.3.6.1.4.1.13464.1.2.2.4.2.1,,,,row,"A table of power supply."
powerindex,1.3.6.1.4.1.13464.1.2.2.4.2.1.1,,,,column,"unit index, start from 1"
poeVersion,1.3.6.1.4.1.13464.1.2.2.4.2.1.2,,,,column,"A string of poe firmware."
powerstatus,1.3.6.1.4.1.13464.1.2.2.4.2.1.3,,,,column,"descriptions of power supply"
poeDevicePowerLimit,1.3.6.1.4.1.13464.1.2.2.4.2.1.4,,,,column,"power limit of device.unit is Watt"
poeDevicePowerConsume,1.3.6.1.4.1.13464.1.2.2.4.2.1.5,,,,column,"power consumption of device.unit is Watt"
poePortTable,1.3.6.1.4.1.13464.1.2.2.4.4,,,,table,"A table of poe port."
poePortEntry,1.3.6.1.4.1.13464.1.2.2.4.4.1,,,,row,"A table of poe port."
portIndex,1.3.6.1.4.1.13464.1.2.2.4.4.1.1,,,,column,"port index, start from 1"
powerlimit,1.3.6.1.4.1.13464.1.2.2.4.4.1.2,,,,column,"power limit of port.unit is mW"
powerConsume,1.3.6.1.4.1.13464.1.2.2.4.4.1.3,,,,column,"power consumption of port.unit is mW"
poePdPortTable,1.3.6.1.4.1.13464.1.2.2.4.5,,,,table,"A table of poe port."
poePdPortEntry,1.3.6.1.4.1.13464.1.2.2.4.5.1,,,,row,"A table of poe port."
portPdIndex,1.3.6.1.4.1.13464.1.2.2.4.5.1.1,,,,column,"port index, start from 1"
portPoePdEnable,1.3.6.1.4.1.13464.1.2.2.4.5.1.2,,,,column,"poe feedback real time port enable state.unit is mW"
portPoePdConfig,1.3.6.1.4.1.13464.1.2.2.4.5.1.3,,,,column,"poe feedback config port enable.unit is mW"
poeFanControlTable,1.3.6.1.4.1.13464.1.2.2.4.6,,,,table,"A table of poe fan set."
poeFanControlEntry,1.3.6.1.4.1.13464.1.2.2.4.6.1,,,,row,"A table of poe fan set."
poeFandefault,1.3.6.1.4.1.13464.1.2.2.4.6.1.1,,,,column,"poe fans mode set or get."
poeFanlowVaule,1.3.6.1.4.1.13464.1.2.2.4.6.1.2,,,,column,"poe fan-control low-temperature"
poeFanmiddleVaule,1.3.6.1.4.1.13464.1.2.2.4.6.1.3,,,,column,"poe fan-control middle-temperature"
poeFanhighVaule,1.3.6.1.4.1.13464.1.2.2.4.6.1.4,,,,column,"poe fan-control high-temperature"
poeFanModeSet,1.3.6.1.4.1.13464.1.2.2.4.6.1.5,,,,column,"poe fan-control user defined set"
poeFan1Speed,1.3.6.1.4.1.13464.1.2.2.4.6.1.6,,,,column,"the fan1 speed of the switch"
poeFan2Speed,1.3.6.1.4.1.13464.1.2.2.4.6.1.7,,,,column,"the fan2 speed of the switch"
poeTemperature,1.3.6.1.4.1.13464.1.2.2.4.6.1.8,,,,column,"the temperture of the switch"
