OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsFcpoolObjects,1.3.6.1.4.1.9.9.719.1.21,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System FCPOOL management information model package"
cucsFcpoolAddrTable,1.3.6.1.4.1.9.9.719.1.21.1,,no-access,objecttype,table,"Cisco UCS fcpool:Addr managed object table"
cucsFcpoolAddrEntry,1.3.6.1.4.1.9.9.719.1.21.1.1,,no-access,objecttype,row,"Entry for the cucsFcpoolAddrTable table."
cucsFcpoolAddrInstanceId,1.3.6.1.4.1.9.9.719.1.21.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolAddrDn,1.3.6.1.4.1.9.9.719.1.21.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Addr:dn managed object property"
cucsFcpoolAddrRn,1.3.6.1.4.1.9.9.719.1.21.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Addr:rn managed object property"
cucsFcpoolAddrAssigned,1.3.6.1.4.1.9.9.719.1.21.1.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS fcpool:Addr:assigned managed object property"
cucsFcpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.719.1.21.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Addr:assignedToDn managed object property"
cucsFcpoolAddrId,1.3.6.1.4.1.9.9.719.1.21.1.1.6,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Addr:id managed object property"
cucsFcpoolAddrOwner,1.3.6.1.4.1.9.9.719.1.21.1.1.7,cucspoolelementowner,read-only,objecttype,column,"Cisco UCS fcpool:Addr:owner managed object property"
cucsFcpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.719.1.21.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS fcpool:Addr:globalAssignedCnt managed object property"
cucsFcpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.719.1.21.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS fcpool:Addr:globalDefinedCnt managed object property"
cucsFcpoolBlockTable,1.3.6.1.4.1.9.9.719.1.21.2,,no-access,objecttype,table,"Cisco UCS fcpool:Block managed object table"
cucsFcpoolBlockEntry,1.3.6.1.4.1.9.9.719.1.21.2.1,,no-access,objecttype,row,"Entry for the cucsFcpoolBlockTable table."
cucsFcpoolBlockInstanceId,1.3.6.1.4.1.9.9.719.1.21.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsFcpoolBlockDn,1.3.6.1.4.1.9.9.719.1.21.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS fcpool:Block:dn managed object property"
cucsFcpoolBlockRn,1.3.6.1.4.1.9.9.719.1.21.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS fcpool:Block:rn managed object property"
cucsFcpoolBlockFrom,1.3.6.1.4.1.9.9.719.1.21.2.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS fcpool:Block:from managed object property"
