OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
controlbox,1.3.6.1.4.1.17095,,,objectidentity,,""
th332,1.3.6.1.4.1.17095.2,,,moduleidentity,,"The MIB for TH-332 SNMP server."
trapNotifications,1.3.6.1.4.1.17095.2.0,,,objectidentity,,""
temperatureTrap,1.3.6.1.4.1.17095.2.0.1,,,notificationtype,,"SMIV2 Trap notification information for the SNMP Manager. The objects used in the demo trap notification are deviceName, temperature and temperatureState."
humidityTrap,1.3.6.1.4.1.17095.2.0.2,,,notificationtype,,"SMIV2 Trap notification information for the SNMP Manager. The objects used in the demo trap notification are deviceName, humidity and humidityState."
dewpointTrap,1.3.6.1.4.1.17095.2.0.3,,,notificationtype,,"SMIV2 Trap notification information for the SNMP Manager. The objects used in the demo trap notification are deviceName, dewpoint and dewpointState."
control,1.3.6.1.4.1.17095.2.1,,,objectidentity,,""
deviceID,1.3.6.1.4.1.17095.2.1.1,integer32,read-only,objecttype,scalar,"Device ID"
deviceName,1.3.6.1.4.1.17095.2.1.2,displaystring,read-only,objecttype,scalar,"Device name"
temperature,1.3.6.1.4.1.17095.2.1.3,displaystring,read-only,objecttype,scalar,"Current measured temperature"
humidity,1.3.6.1.4.1.17095.2.1.4,displaystring,read-only,objecttype,scalar,"Current measured humidity"
dewpoint,1.3.6.1.4.1.17095.2.1.5,displaystring,read-only,objecttype,scalar,"Calculated dew point"
temperatureState,1.3.6.1.4.1.17095.2.1.6,integer,read-only,objecttype,scalar,"Current temperature state Enumeration: 'alert': 1, 'warning': 2, 'critical': 3, 'normal': 0."
humidityState,1.3.6.1.4.1.17095.2.1.7,integer,read-only,objecttype,scalar,"Current himidity state Enumeration: 'alert': 1, 'warning': 2, 'critical': 3, 'normal': 0."
dewpointState,1.3.6.1.4.1.17095.2.1.8,integer,read-only,objecttype,scalar,"Current dew point state Enumeration: 'alert': 1, 'normal': 0."
