OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniMRouterMIB,1.3.6.1.4.1.4874.2.2.65,,,moduleidentity,,"The IP multicast router MIB for Juniper Networks enterprise."
juniMRouterMIBObject,1.3.6.1.4.1.4874.2.2.65.1,,,objectidentity,,""
juniMcastTraps,1.3.6.1.4.1.4874.2.2.65.1.1,,,objectidentity,,""
juniMRoutePortBwExceded,1.3.6.1.4.1.4874.2.2.65.1.1.1,,,notificationtype,," A juniMRoutePortBwExceded trap signifies the port max admission limit are exceded. This trap should be generated when the OIFs are blocked due to exceded admission limit on the port."
juniMRoutePortBwReceded,1.3.6.1.4.1.4874.2.2.65.1.1.2,,,notificationtype,," A juniMRoutePortBwReceded trap signifies the port max admission limit are receded. This trap should be generated when the the port admission limits fall below the configured hysteresis value on the port."
juniMRoutePortPriorityBwExceded,1.3.6.1.4.1.4874.2.2.65.1.1.3,,,notificationtype,," A juniMRoutePortPriorityBwExceded trap signifies the port priority admission limit are exceded. This trap should be generated when the OIFs are blocked due to exceded admission limit on the port."
juniMRoutePortPriorityBwReceded,1.3.6.1.4.1.4874.2.2.65.1.1.4,,,notificationtype,," A juniMRoutePortPriorityReceded trap signifies the port priority admission limit are receded. This trap should be generated when the the port admission limits fall below the configured hysteresis value on the port."
juniMcastObjects,1.3.6.1.4.1.4874.2.2.65.1.2,,,objectidentity,,""
juniMcastRpfRouteTable,1.3.6.1.4.1.4874.2.2.65.1.2.1,,no-access,objecttype,table,"The table listing the static IP routes for the mcast RPF check."
juniMcastRpfRouteEntry,1.3.6.1.4.1.4874.2.2.65.1.2.1.1,,no-access,objecttype,row,"An entry representing the static IP route for the mcast RPF check."
juniMcastRouteStaticDest,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.1,ipaddress,no-access,objecttype,column,"The static group's destination IpAddress."
juniMcastRouteStaticMask,1.3.6.1.4.1.4874.2.2.65.1.2.1.1.2,ipaddress,no-access,objecttype,column,"The static group's destination IpAddress Mask."
