OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sub10OID,1.3.6.1.4.1.39003,,,moduleidentity,,"Sub10 MIB"
terminal2,1.3.6.1.4.1.39003.2,,,objectidentity,,""
terminalLinkQuality,1.3.6.1.4.1.39003.2.1,integer,read-only,objecttype,scalar,"A measure for quality of the microwave link. Green: good signal level to withstand heavy rain Yellow: sufficient signal level but no margin Red: insufficient signal level, link not available Unknown: no signal level data available Enumeration: 'unknown': 10, 'green': 1, 'red': 3, 'yellow': 2."
terminalReceivePower,1.3.6.1.4.1.39003.2.10,integer32,read-only,objecttype,scalar,"Receive signal level in dBm"
terminalTemperature,1.3.6.1.4.1.39003.2.11,integer32,read-only,objecttype,scalar,"Temperature within the unit in degree Celsius"
terminalLockDetector,1.3.6.1.4.1.39003.2.12,integer32,read-only,objecttype,scalar,"Lock detection signal level"
terminalLinkQualityImproved,1.3.6.1.4.1.39003.2.13,integer,read-only,objecttype,scalar,"Indicates a positive change of the received microwave signal and the quality change from red to green or from red to yellow. Enumeration: 'red2yellow': 2, 'red2green': 1, 'yellow2green': 3."
terminalLinkQualityReduced,1.3.6.1.4.1.39003.2.14,integer,read-only,objecttype,scalar,"Indicates a negative change of the received microwave signal and the quality change from red to green or from red to yellow. Enumeration: 'green2yellow': 1, 'yellow2red': 3, 'green2red': 2."
terminalFirmwareversion,1.3.6.1.4.1.39003.2.21,octet string,read-only,objecttype,scalar,"Installed Firmware Version."
terminalTraps,1.3.6.1.4.1.39003.2.22,,,objectidentity,,""
terminalLinkQualityImprovedTrap,1.3.6.1.4.1.39003.2.22.1,,,notificationtype,,"A trap indicating that the microwave signal quality did increase."
terminalLinkQualityReducedTrap,1.3.6.1.4.1.39003.2.22.2,,,notificationtype,,"A trap indicating that the microwave signal quality did decrease."
terminalTemperatureHighTrap,1.3.6.1.4.1.39003.2.22.3,,,notificationtype,,"A trap indicating that the temperature within the unit is over or below 70 degree Celsius."
terminalTemperatureLowTrap,1.3.6.1.4.1.39003.2.22.4,,,notificationtype,,"A trap indicating that the temperature within the unit is over or below -40 degree Celsius."
terminalNotificationGroup,1.3.6.1.4.1.39003.2.23,,,notificationgroup,,"Terminal notification group"
terminalObjectGroup,1.3.6.1.4.1.39003.2.24,,,objectgroup,,"Terminal object group"
terminalAuxVoltage,1.3.6.1.4.1.39003.2.25,octet string,read-only,objecttype,scalar,"Actual Voltage at Auxilary Port"
