OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bdlsystem,1.3.6.1.4.1.3320.2.1,,,objectidentity,,""
bdromId,1.3.6.1.4.1.3320.2.1.1,displaystring,read-only,objecttype,scalar,"This variable contains a printable octet string which contains the System Bootstrap description and version identification."
bdwhyReload,1.3.6.1.4.1.3320.2.1.2,displaystring,read-only,objecttype,scalar,"This variable contains a printable octet string which contains the reason why the system was last restarted."
bdhostName,1.3.6.1.4.1.3320.2.1.3,displaystring,read-only,objecttype,scalar,"This variable represents the name of the host in printable ascii characters."
bddomainName,1.3.6.1.4.1.3320.2.1.4,displaystring,read-only,objecttype,scalar,"This variable is the domain portion of the domain name of the host."
bdauthAddr,1.3.6.1.4.1.3320.2.1.5,ipaddress,read-only,objecttype,scalar,"This variable contains the last SNMP authorization failure IP address."
bdbootHost,1.3.6.1.4.1.3320.2.1.6,ipaddress,read-only,objecttype,scalar,"Contains the IP address of the host that supplied the currently running software."
bdping,1.3.6.1.4.1.3320.2.1.7,integer,read-write,objecttype,scalar,"The ping mib object is obsolete as of IOS 10.2 It has been superseded by the BDCom Ping MIB"
bdfreeMem,1.3.6.1.4.1.3320.2.1.8,integer,read-only,objecttype,scalar,"The freeMem mib object is obsolete as of IOS 11.1 It has been replaced with the BDCom memory pool mib"
bdbufferElFree,1.3.6.1.4.1.3320.2.1.9,integer,read-only,objecttype,scalar,"Contains the number of free buffer elements."
bdbufferElMax,1.3.6.1.4.1.3320.2.1.10,integer,read-only,objecttype,scalar,"Contains the maximum number of buffer elements."
bdbufferElHit,1.3.6.1.4.1.3320.2.1.11,integer,read-only,objecttype,scalar,"Contains the number of buffer element hits."
bdbufferElMiss,1.3.6.1.4.1.3320.2.1.12,integer,read-only,objecttype,scalar,"Contains the number of buffer element misses."
bdbufferElCreate,1.3.6.1.4.1.3320.2.1.13,integer,read-only,objecttype,scalar,"Contains the number of buffer element creates."
bdbufferSmSize,1.3.6.1.4.1.3320.2.1.14,integer,read-only,objecttype,scalar,"Contains the size of small buffers."
bdbufferSmTotal,1.3.6.1.4.1.3320.2.1.15,integer,read-only,objecttype,scalar,"Contains the total number of small buffers."
bdbufferSmFree,1.3.6.1.4.1.3320.2.1.16,integer,read-only,objecttype,scalar,"Contains the number of free small buffers."
bdbufferSmMax,1.3.6.1.4.1.3320.2.1.17,integer,read-only,objecttype,scalar,"Contains the maximum number of small buffers."
bdbufferSmHit,1.3.6.1.4.1.3320.2.1.18,integer,read-only,objecttype,scalar,"Contains the number of small buffer hits."
bdbufferSmMiss,1.3.6.1.4.1.3320.2.1.19,integer,read-only,objecttype,scalar,"Contains the number of small buffer misses."
bdbufferSmTrim,1.3.6.1.4.1.3320.2.1.20,integer,read-only,objecttype,scalar,"Contains the number of small buffer trims."
bdbufferSmCreate,1.3.6.1.4.1.3320.2.1.21,integer,read-only,objecttype,scalar,"Contains the number of small buffer creates."
bdbufferMdSize,1.3.6.1.4.1.3320.2.1.22,integer,read-only,objecttype,scalar,"Contains the size of medium buffers."
bdbufferMdTotal,1.3.6.1.4.1.3320.2.1.23,integer,read-only,objecttype,scalar,"Contains the total number of medium buffers."
bdbufferMdFree,1.3.6.1.4.1.3320.2.1.24,integer,read-only,objecttype,scalar,"Contains the number of free medium buffers."
bdbufferMdMax,1.3.6.1.4.1.3320.2.1.25,integer,read-only,objecttype,scalar,"Contains the maximum number of medium buffers."
