OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
csRoot,1.3.6.1.4.1.3085,,,objectidentity,,"The root of the OID sub-tree assigned to CoSine Commmunication by the Internet Assigned Numbers Authority (IANA)."
csReg,1.3.6.1.4.1.3085.1,,,objectidentity,,"Sub-tree for registration."
csModules,1.3.6.1.4.1.3085.1.1,,,objectidentity,,"Sub-tree for module registration."
cosineGlobalRegMod,1.3.6.1.4.1.3085.1.1.1,,,moduleidentity,,". "
csGeneric,1.3.6.1.4.1.3085.2,,,objectidentity,,"Sub-tree for common object and event definitions."
csProduct,1.3.6.1.4.1.3085.3,,,objectidentity,,"Sub-tree for specific object and event definitions."
csOrionMIB,1.3.6.1.4.1.3085.3.1,,,objectidentity,,"Sub-tree for Orion object and event definitions."
csInVisionMIB,1.3.6.1.4.1.3085.3.2,,,objectidentity,,"Sub-tree for SMS object and event definitions."
csCaps,1.3.6.1.4.1.3085.4,,,objectidentity,,"Sub-tree for agent profiles."
csReqs,1.3.6.1.4.1.3085.5,,,objectidentity,,"Sub-tree for management application requirements."
csExpr,1.3.6.1.4.1.3085.6,,,objectidentity,,"Sub-tree for experimental definitions."
