OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
sniExtensions,1.3.6.1.4.1.231.2.10,,,objectidentity,,""
sniServerMgmt,1.3.6.1.4.1.231.2.10.2,,,objectidentity,,""
sniInventory,1.3.6.1.4.1.231.2.10.2.1,,,objectidentity,,""
sniCommon,1.3.6.1.4.1.231.2.10.2.2,,,objectidentity,,""
sniBios,1.3.6.1.4.1.231.2.10.2.2.1,,,objectidentity,,""
sniEisa,1.3.6.1.4.1.231.2.10.2.2.2,,,objectidentity,,""
sniHd,1.3.6.1.4.1.231.2.10.2.2.3,,,objectidentity,,""
sniBus,1.3.6.1.4.1.231.2.10.2.2.4,,,objectidentity,,""
sniServerControl,1.3.6.1.4.1.231.2.10.2.2.5,,,objectidentity,,""
sniPcSpecific,1.3.6.1.4.1.231.2.10.2.3,,,objectidentity,,""
sniScb,1.3.6.1.4.1.231.2.10.2.4,,,objectidentity,,""
sniOsSpecific,1.3.6.1.4.1.231.2.10.2.5,,,objectidentity,,""
sniNetware,1.3.6.1.4.1.231.2.10.2.5.1,,,objectidentity,,""
sniWinNt,1.3.6.1.4.1.231.2.10.2.5.2,,,objectidentity,,""
sniOs2,1.3.6.1.4.1.231.2.10.2.5.3,,,objectidentity,,""
sniUnix,1.3.6.1.4.1.231.2.10.2.5.4,,,objectidentity,,""
sniOemComponents,1.3.6.1.4.1.231.2.10.2.6,,,objectidentity,,""
sniOemDpt,1.3.6.1.4.1.231.2.10.2.6.1,,,objectidentity,,""
sniOemMylex,1.3.6.1.4.1.231.2.10.2.6.2,,,objectidentity,,""
sniMlxDiskArray,1.3.6.1.4.1.231.2.10.2.6.2.1,,,objectidentity,,""
sniMylexAgentInfo,1.3.6.1.4.1.231.2.10.2.6.2.1.1,,,objectidentity,,""
mylexAgentId,1.3.6.1.4.1.231.2.10.2.6.2.1.1.1,displaystring,read-only,objecttype,scalar,"Mylex SNMP agent ID string"
mylexAgentCompany,1.3.6.1.4.1.231.2.10.2.6.2.1.1.2,displaystring,read-only,objecttype,scalar,"Mylex SNMP agent company string"
mylexAgentVersion,1.3.6.1.4.1.231.2.10.2.6.2.1.1.3,displaystring,read-only,objecttype,scalar,"Mylex SNMP agent version string"
mylexAgentBuild,1.3.6.1.4.1.231.2.10.2.6.2.1.1.4,displaystring,read-only,objecttype,scalar,"Mylex SNMP agent build date and time string"
mylexAgentVersionMajor,1.3.6.1.4.1.231.2.10.2.6.2.1.1.5,integer,read-only,objecttype,scalar,"Mylex SNMP agent major version number"
mylexAgentVersionMinor,1.3.6.1.4.1.231.2.10.2.6.2.1.1.6,integer,read-only,objecttype,scalar,"Mylex SNMP agent minor version number (to be displayed with 2 digits)"
mylexApiLastErrorMsg,1.3.6.1.4.1.231.2.10.2.6.2.1.1.7,displaystring,read-only,objecttype,scalar,"Message string of last error occurred with Mylex API"
mylexApiRelease,1.3.6.1.4.1.231.2.10.2.6.2.1.1.8,integer,read-only,objecttype,scalar,"Mylex API library release number"
mylexApiRevision,1.3.6.1.4.1.231.2.10.2.6.2.1.1.9,integer,read-only,objecttype,scalar,"Mylex API library revision number"
mylexAdapterHostTable,1.3.6.1.4.1.231.2.10.2.6.2.1.2,,no-access,objecttype,table,"Mylex adapter host information table. Only for SCSI-to-SCSI adapters (DAC960SX). Defines for each Mylex adapter to which host controller, bus and target the adapter is connected to."
mylexAdapterHost,1.3.6.1.4.1.231.2.10.2.6.2.1.2.1,,no-access,objecttype,row,""
mylexAdapterNum,1.3.6.1.4.1.231.2.10.2.6.2.1.2.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexAdapterHostTargetId,1.3.6.1.4.1.231.2.10.2.6.2.1.2.1.2,integer,read-only,objecttype,column,"Target ID of the Mylex SCSI-to-SCSI Adapter. Will be 0xFFFF for local adapters."
mylexAdapterHostChannelNumber,1.3.6.1.4.1.231.2.10.2.6.2.1.2.1.3,integer,read-only,objecttype,column,"SCSI host channel number the Mylex SCSI-to-SCSI Adapter is connected to; will be 0 for local adapters."
mylexAdapterHostControllerNumber,1.3.6.1.4.1.231.2.10.2.6.2.1.2.1.4,integer,read-only,objecttype,column,"SCSI host controller number the Mylex SCSI-to-SCSI Adapter is connected to; will be 0 for local adapters."
mylexAdapterInfoTable,1.3.6.1.4.1.231.2.10.2.6.2.1.3,,no-access,objecttype,table,"Mylex Adapter Info table"
mylexAdapterInfoEntry,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1,,no-access,objecttype,row,"Mylex Adapter Info table entry"
mylexAdapterInfoId,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexModel,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.2,displaystring,read-only,objecttype,column,"Adapter model/submodel"
mylexCacheSize,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.3,integer,read-only,objecttype,column,"Size of cache RAM module (kBytes); -1 if unknown"
mylexBaseAddress,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.4,integer,read-only,objecttype,column,"I/O base address (-1 if unknown)"
mylexBusType,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.9,integer,read-only,objecttype,column,"Bus type (EISA/MCAS/PCI ...)  Enumeration: 'turbo': 4, 'eisa': 2, 'mcas': 3, 'scsi': 6, 'pci': 5, 'isa': 1, 'other': 99."
mylexInterruptIRQ,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.10,integer,read-only,objecttype,column,"Interrupt request line (IRQ); -1 if unknown"
mylexFirmwareVersion,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.11,displaystring,read-only,objecttype,column,"Firmware version"
mylexBIOSVersion,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.12,displaystring,read-only,objecttype,column,"BIOS version"
mylexDefaultRebuildRate,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.13,integer,read-only,objecttype,column,"Default rebuild/check rate (%)"
mylexNumChannels,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.14,gauge,read-only,objecttype,column,"Current number of channels"
mylexMaxChannels,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.15,integer,read-only,objecttype,column,"Maximum number of channels"
mylexNumLogicalDrives,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.16,gauge,read-only,objecttype,column,"Current number of logical drives "
mylexMaxLogicalDrives,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.17,integer,read-only,objecttype,column,"Maximum logical drives"
mylexNumPhysicalDevices,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.18,gauge,read-only,objecttype,column,"Current number of physical devices"
mylexMaxPhysicalDevices,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.19,integer,read-only,objecttype,column,"Maximum physical devices"
mylexStripeSize,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.20,integer,read-only,objecttype,column,"Stripe Size (8K chunks)"
mylexFlashEEpromSize,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.21,integer,read-only,objecttype,column,"Size of flash EEPROM (kBytes)"
mylexPhysicalSectorSize,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.22,integer,read-only,objecttype,column,"Size of a physical sector (Bytes)"
mylexLogicalSectorSize,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.23,integer,read-only,objecttype,column,"Size of logical sector (Bytes)"
mylexSlotNumber,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.24,integer,read-only,objecttype,column,"Slot number the adapter is in"
mylexVendorName,1.3.6.1.4.1.231.2.10.2.6.2.1.3.1.25,displaystring,read-only,objecttype,column,"Name of the adapter vendor"
mylexPhysicalDeviceInfoTable,1.3.6.1.4.1.231.2.10.2.6.2.1.4,,no-access,objecttype,table,"Physical device info table"
mylexPhysicalDeviceInfoEntry,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1,,no-access,objecttype,row,"Physical device info table entry"
mylexPhysicalDeviceAdapterId,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.1,integer,read-only,objecttype,column,"Adapter number (index)"
mylexPhysicalDeviceChannelNr,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.2,integer,read-only,objecttype,column,"Channel number (index)"
mylexPhysicalDeviceDevNr,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.3,integer,read-only,objecttype,column,"Physical device number (index)"
mylexPhysicalDeviceModel,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.5,displaystring,read-only,objecttype,column,"Physical device model name"
mylexPhysicalDeviceCapacity,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.6,integer,read-only,objecttype,column,"Disk capacity (MBytes; only for configured DAC disks)"
mylexPhysicalDeviceStatus,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.7,integer,read-only,objecttype,column,"Disk status (only for configured DAC disks) Enumeration: 'standby': 3, 'unknown': 9, 'rebuild': 4, 'dead': 1, 'online': 2."
mylexPhysicalDeviceRebuildRate,1.3.6.1.4.1.231.2.10.2.6.2.1.4.1.8,integer,read-only,objecttype,column,"Rebuild rate (only for configured DAC disks)"
