OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
l2tp,1.3.6.1.2.1.10.95,,,moduleidentity,,"The MIB module that describes managed objects of general use by the Layer Two Transport Protocol."
l2tpNotifications,1.3.6.1.2.1.10.95.0,,,objectidentity,,""
l2tpTunnelAuthFailure,1.3.6.1.2.1.10.95.0.1,,,notificationtype,,"A l2tpTunnelAuthFailure trap signifies that an attempt to establish a tunnel to a remote peer has failed authentication."
l2tpObjects,1.3.6.1.2.1.10.95.1,,,objectidentity,,""
l2tpScalar,1.3.6.1.2.1.10.95.1.1,,,objectidentity,,""
l2tpConfig,1.3.6.1.2.1.10.95.1.1.1,,,objectidentity,,""
l2tpAdminState,1.3.6.1.2.1.10.95.1.1.1.1,integer,read-write,objecttype,scalar,"This object defines the administrative state of the L2TP protocol. Setting this object to 'disabled' causes all tunnels to be immediately disconnected and no further tunnels to be either initiated or accepted. The value of this object must be maintained in non-volatile memory. Enumeration: 'disabled': 2, 'enabled': 1."
l2tpDrainTunnels,1.3.6.1.2.1.10.95.1.1.1.2,truthvalue,read-write,objecttype,scalar,"Setting this object to 'true' will prevent any new tunnels and/or sessions to be either initiated or accepted but does NOT disconnect any active tunnels/sessions. Setting this object to true(1) causes all domains and their respective tunnels to transition to the draining state. Note that when this occurs the 'xxxDraining' status objects of the domains and their tunnels should reflect that they are 'draining'. Setting this object has no affect on the domains or their tunnels 'xxxDrainTunnels' configuration objects. To cancel a drain this object should be set to false(2). The object l2tpDrainingTunnels reflects the current L2TP draining state. The value of this object must be maintained in non-volatile memory."
l2tpStats,1.3.6.1.2.1.10.95.1.1.2,,,objectidentity,,""
l2tpProtocolVersions,1.3.6.1.2.1.10.95.1.1.2.1,octet string,read-only,objecttype,scalar,"Vector of supported L2TP protocol version and revision numbers. Supported versions are identified via a two octet pairing where the first octet indicates the version and the second octet contains the revision."
l2tpVendorName,1.3.6.1.2.1.10.95.1.1.2.2,snmpadminstring,read-only,objecttype,scalar,"This object identifies the Vendor name of the L2TP protocol stack."
l2tpFirmwareRev,1.3.6.1.2.1.10.95.1.1.2.3,integer32,read-only,objecttype,scalar,"This object defines the firmware revision for the L2TP protocol stack."
l2tpDrainingTunnels,1.3.6.1.2.1.10.95.1.1.2.4,truthvalue,read-only,objecttype,scalar,"This object indicates if the local L2TP is draining off sessions from all tunnels."
l2tpDomainConfigTable,1.3.6.1.2.1.10.95.1.2,,no-access,objecttype,table,"The L2TP Domain configuration table. This table contains objects that can be used to configure the operational characteristics of a tunnel domain. There is a 1-1 correspondence between conceptual rows of this table and conceptual rows of the l2tpDomainStatsTable."
l2tpDomainConfigEntry,1.3.6.1.2.1.10.95.1.2.1,,no-access,objecttype,row,"An L2TP Domain configuration entry. An entry in this table may correspond to a single endpoint or a group of tunnel endpoints."
