OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
webSITEPULSE_NOTIFY_MIB,1.3.6.1.4.1.22096,,,moduleidentity,,"WebSitePulse NOTIFICATION MIB"
webSitePulseMIBObjects,1.3.6.1.4.1.22096.1,,,objectidentity,,""
webSitePulsePublic,1.3.6.1.4.1.22096.1.1,,,objectidentity,,""
webSitePulseAlertType,1.3.6.1.4.1.22096.1.1.1,displaystring,read-write,objecttype,scalar,"Alert type"
webSitePulseSubscriberNames,1.3.6.1.4.1.22096.1.1.2,displaystring,read-write,objecttype,scalar,"Subscriber Names"
webSitePulseStatus,1.3.6.1.4.1.22096.1.1.3,displaystring,read-write,objecttype,scalar,"This is the status message of the monitored resource."
webSitePulseDomain,1.3.6.1.4.1.22096.1.1.4,displaystring,read-write,objecttype,scalar,"Domain hostname or IP address."
webSitePulseTargetLabel,1.3.6.1.4.1.22096.1.1.5,displaystring,read-write,objecttype,scalar,"The label of the target."
webSitePulseServerType,1.3.6.1.4.1.22096.1.1.6,displaystring,read-write,objecttype,scalar,"The server type (HTTP, FTP and etc.)."
webSitePulsePort,1.3.6.1.4.1.22096.1.1.7,displaystring,read-write,objecttype,scalar,"The server port that is monitored."
webSitePulseDate,1.3.6.1.4.1.22096.1.1.8,displaystring,read-write,objecttype,scalar,"The local time of the monitored server."
webSitePulseResponseTime,1.3.6.1.4.1.22096.1.1.9,integer,read-write,objecttype,scalar,"Response Time."
webSitePulseDowntime,1.3.6.1.4.1.22096.1.1.10,displaystring,read-write,objecttype,scalar,"The estimated downtime is the multiplication of the number of consecutive failures and the monitoring frequency (in minutes) for the selected target."
webSitePulseRuleName,1.3.6.1.4.1.22096.1.1.11,displaystring,read-write,objecttype,scalar,"The label of the dependency rule that was satisfied prior to sending a dependency alert."
webSitePulseUrl,1.3.6.1.4.1.22096.1.1.12,displaystring,read-write,objecttype,scalar,"The URL address for URL monitoring."
webSitePulseStepNumber,1.3.6.1.4.1.22096.1.1.13,displaystring,read-write,objecttype,scalar,"Transaction step number."
webSitePulseStepLabel,1.3.6.1.4.1.22096.1.1.14,displaystring,read-write,objecttype,scalar,"Transaction step label."
webSitePulseTraps,1.3.6.1.4.1.22096.1.2,,,objectidentity,,""
webSitePulseConnectionFailure,1.3.6.1.4.1.22096.1.2.1,,,notificationtype,,"Connection problem - sent when the problem is detected for the first time"
webSitePulseContentFailure,1.3.6.1.4.1.22096.1.2.2,,,notificationtype,,"Content problem - sent when the problem is detected for the first time"
webSitePulseTimeoutFailure,1.3.6.1.4.1.22096.1.2.3,,,notificationtype,,"Timeout warning - sent when the problem is detected for the first time"
webSitePulseFailureRepeated,1.3.6.1.4.1.22096.1.2.4,,,notificationtype,,"A repeat failure notification - sent if the targets has been detected down more than once"
webSitePulseRecovery,1.3.6.1.4.1.22096.1.2.5,,,notificationtype,,"A recovery notification"
webSitePulseFirstCheckFailure,1.3.6.1.4.1.22096.1.2.6,,,notificationtype,,"A failure has been detected on the first check - could be target misconfiguration"
webSitePulseDependency,1.3.6.1.4.1.22096.1.2.7,,,notificationtype,,"A dependency rule has been satisfied"
webSitePulseSoftTimeout,1.3.6.1.4.1.22096.1.2.8,,,notificationtype,,"Soft timeout warning"
webSitePulseSimulation,1.3.6.1.4.1.22096.1.2.9,,,notificationtype,,"A failure simulation notification"
