OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonInterfLLC,1.3.6.1.4.1.2007.4.1.2.2.2.8,,,objectidentity,,""
telProdNpMonInterfLLCClearCountersTable,1.3.6.1.4.1.2007.4.1.2.2.2.8.1,,no-access,objecttype,table,"This table allows to delete statistics of a LLC interfaz."
telProdNpMonInterfLLCClearCountersEntry,1.3.6.1.4.1.2007.4.1.2.2.2.8.1.1,,no-access,objecttype,row,""
telProdNpMonInterfLLCClearCountersIfc,1.3.6.1.4.1.2007.4.1.2.2.2.8.1.1.1,integer,read-only,objecttype,column,"Interface number. Table index"
telProdNpMonInterfLLCClearCountersCmd,1.3.6.1.4.1.2007.4.1.2.2.2.8.1.1.2,integer,read-write,objecttype,column,"Deletes the counters containing LLC statistics. In case the delete operation were correct, the variable will be ok(2). Otherwise, the variable will be error(3). Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonInterfLLCListInterfTable,1.3.6.1.4.1.2007.4.1.2.2.2.8.2,,no-access,objecttype,table,"Displays all SAPs opened on this interface, providing also the number of open sessions on each interface."
telProdNpMonInterfLLCListInterfEntry,1.3.6.1.4.1.2007.4.1.2.2.2.8.2.1,,no-access,objecttype,row,"The table index are: Interface and SAP number."
telProdNpMonInterfLLCListInterfNumIfc,1.3.6.1.4.1.2007.4.1.2.2.2.8.2.1.1,integer,read-only,objecttype,column,"Interface number. First table index."
telProdNpMonInterfLLCListInterfNumSAP,1.3.6.1.4.1.2007.4.1.2.2.2.8.2.1.2,integer,read-only,objecttype,column,"SAP Number. Second table index."
telProdNpMonInterfLLCListInterfNumSess,1.3.6.1.4.1.2007.4.1.2.2.2.8.2.1.3,integer,read-only,objecttype,column,"Number of active sessions."
telProdNpMonInterfLLCListSAPTable,1.3.6.1.4.1.2007.4.1.2.2.2.8.3,,no-access,objecttype,table,"Display information for the specified SAP on the interface."
telProdNpMonInterfLLCListSAPEntry,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1,,no-access,objecttype,row,"Table index: interface and SAP number."
telProdNpMonInterfLLCListSAPNumIfc,1.3.6.1.4.1.2007.4.1.2.2.2.8.3.1.1,integer,read-only,objecttype,column,"Interface number. First table index."
