OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathDHCPServerPrivate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12,,,moduleidentity,,"The Broadcom Private MIB for FASTPATH DHCP Server"
agentDhcpServerGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1,,,objectidentity,,""
agentDhcpServerAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.1,integer,read-write,objecttype,scalar," Admin-mode of the DHCP Server. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerPingPktNos,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.2,integer,read-write,objecttype,scalar," The no. of packets a DHCP Server sends to a pool address as part of a ping operation.Setting the value of ping-packets to zero turns off DHCP Server ping operation ."
agentDhcpServerAutomaticBindingsNos,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.3,counter32,read-only,objecttype,scalar," The no. of IP addresses that have been assigned automatically."
agentDhcpServerExpiredBindingsNos,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.4,counter32,read-only,objecttype,scalar," The no. of expired leases."
agentDhcpServerMalformedMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.5,counter32,read-only,objecttype,scalar," The no. of malformed(truncated or corrupt) messages that have been received by the DHCP server."
agentDhcpServerDISCOVERMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.6,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDISCOVER that have been received by the DHCP server."
agentDhcpServerREQUESTMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.7,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPREQUEST that have been received by the DHCP server."
agentDhcpServerDECLINEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.8,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPDECLINE that have been received by the DHCP server."
agentDhcpServerRELEASEMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.9,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPRELEASE that have been received by the DHCP server."
agentDhcpServerINFORMMessagesReceived,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.10,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPINFORM that have been received by the DHCP server."
agentDhcpServerOFFERMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.11,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPOFFER that have been sent by the DHCP server."
agentDhcpServerACKMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.12,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPACK that have been sent by the DHCP server."
agentDhcpServerNAKMessagesSent,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.13,counter32,read-only,objecttype,scalar," The no. of DHCP messages of type DHCPNAK that have been sent by the DHCP server."
agentDhcpServerClearStatistics,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.14,integer,read-write,objecttype,scalar," Clears the DHCP server statistics. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerBootpAutomatic,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.1.15,integer,read-write,objecttype,scalar,"Used to enable or disable autmatic address allocation to bootp clients from dynamic address pools. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerPoolConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2,,,objectidentity,,""
agentDhcpServerPoolNameCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.1,displaystring,read-write,objecttype,scalar,"A pool is created by applying write operation on this MIB object and providing a new pool-name. Get operation on this MIB object returns a null-value, as for the purpose of viewing the pool name, the user should perform the traversal of agentDhcpServerPoolConfigTable. For this reason the get operation on object agentDhcpServerPoolNameCreate becomes insignificant."
agentDhcpServerPoolConfigTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2,,no-access,objecttype,table,"A table of the DHCP Server Pool configuration entries."
agentDhcpServerPoolConfigEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1,,no-access,objecttype,row,"Represents entry for a Dhcp server pool."
agentDhcpServerPoolIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.1,unsigned32,read-only,objecttype,column,"The Pool Index, which 'll be used as index for the PoolConfig Table."
agentDhcpServerPoolName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.2,displaystring,read-only,objecttype,column,"The name of the DHCP Address pool. This value cannot be modified"
agentDhcpServerPoolDefRouter,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.3,displaystring,read-write,objecttype,column,"This specifies the default-router list(each default-router is separated by comma and the list is terminated by semi-colon) for a DHCP client, an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current default-router list."
agentDhcpServerPoolDNSServer,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.4,displaystring,read-write,objecttype,column,"This specifies the DNS IP servers(each DNS IP server is separated by comma and the list is terminated by semi-colon) for a DHCP client, an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current default-router list."
agentDhcpServerPoolLeaseTime,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.5,integer32,read-write,objecttype,column,"This specifies the duration of the lease(in minutes) for an IP address that is assigened from a DHCP server to a DHCP client. For infinite leases, lease-time value will be set to 86400."
agentDhcpServerPoolType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.6,integer,read-only,objecttype,column,"This specifies the type of the binding that is associated with this pool. Enumeration: 'un-allocated': 0, 'dynamic': 1, 'manual': 2."
agentDhcpServerPoolNetbiosNameServer,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.7,displaystring,read-write,objecttype,column,"This specifies the IP address-list of Net BIOS name-servers that are available to DHCP clients (each IP address in this list is separated by comma and the list is terminated by semi-colon), an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between).User should enter a 'null' or 'NULL' string to remove current Net BIOS name-server list."
agentDhcpServerPoolNetbiosNodeType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.8,integer,read-write,objecttype,column,"This specifies the NetBIOS node-type for DHCP clients. 'none' is shown if node-type is not set to any of the four values. Enumeration: 'm-node': 4, 'none': 0, 'p-node': 2, 'b-node': 1, 'h-node': 8."
agentDhcpServerPoolNextServer,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.9,ipaddress,read-write,objecttype,column,"This configures the next server in the boot-process of a DHCP clients.User should enter zero(0.0.0.0) to remove the current Next-server address"
agentDhcpServerPoolDomainName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.10,displaystring,read-write,objecttype,column,"This specifies the domain-name for a DHCP client. User should enter a 'null' or 'NULL' string to remove specified domain-name."
agentDhcpServerPoolBootfile,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.11,displaystring,read-write,objecttype,column,"This specifies the name of the default boot image for a DHCP client.User should enter a 'null' or 'NULL' string to remove specified bootfile name."
agentDhcpServerPoolRowStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.2.1.12,rowstatus,read-write,objecttype,column,"The row status variable is used according to installation and removal conventions for conceptual rows. When a pool is created by applying write operation on 'agentDhcpServerPoolCreateName',row-status becomes 'active'. If row-status for a poolEntry is set to 'destroy', the corresponding pool gets deleted. "
agentDhcpServerPoolAllocationTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3,,no-access,objecttype,table,"A table of the DHCP Server's pool entries, showing the binding(dynamic/manual) specific parameters."
agentDhcpServerPoolAllocationEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1,,no-access,objecttype,row,"Represents entry for a Dhcp server's allocation pool."
agentDhcpServerPoolAllocationName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.1,displaystring,read-only,objecttype,column,"This specifies name of the DHCP Address pool having dynamic binding. This value is same as agentDhcpServerPoolName of the agentDhcpServerPoolConfigTable."
agentDhcpServerDynamicPoolIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.2,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Address pool. The IP address must be set before setting the IP Mask or IP Prefix Length. After setting IP address, network -mask, or IP Prefix length must be set in order to change the pool type to dynamic. This value shows 0.0.0.0, if the binding type is 'un-allocated',or,'manual'."
agentDhcpServerDynamicPoolIpMask,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.3,ipaddress,read-write,objecttype,column,"The bit-combination that renders which portion of the address of the DHCP address pool refers to the network or subnet and which part refers to the host.The IP address must have been set before. This value shows 0.0.0.0, if the binding type is 'un-allocated',or,'manual'."
agentDhcpServerDynamicPoolIpPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.4,unsigned32,read-write,objecttype,column,"This specifies the no. of bits that comprise the address-prefix. The prefix is an alternative way of specifying the network-mask of the client.The IP address must have been set before. This value shows 0, if the binding type is 'un-allocated',or,'mnaual'."
agentDhcpServerPoolAllocationType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.5,integer,read-only,objecttype,column,"This specifies the type of the binding that is associated with this pool. Enumeration: 'un-allocated': 0, 'dynamic': 1, 'manual': 2."
agentDhcpServerManualPoolClientIdentifier,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.6,displaystring,read-write,objecttype,column,"It specifies the unique identifier (in colon separated hexadecimal format) of a DHCP client. It is valid for manual bindings only. It displays 'unconfigured',if the binding type is 'un-allocated',or,'dynamic'. To set this object, input should be 7 octets long with the hardware type in the first octet."
agentDhcpServerManualPoolClientName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.7,displaystring,read-write,objecttype,column,"It specifies the name of a DHCP client. Client name should't include domain-name. It displays 'unconfigured',if the binding type is 'un-allocated',or,'dynamic'. "
agentDhcpServerManualPoolClientHWAddr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.8,displaystring,read-write,objecttype,column,"It specifies the hardware-address of a DHCP client. It is valid for manual bindings only. It displays 'unconfigured',if the binding type is 'un-allocated',or,'dynamic'. After hardware-address, hardware-type will be configured."
agentDhcpServerManualPoolClientHWType,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.9,integer,read-write,objecttype,column,"It specifies the hardware-type of a DHCP client. It is valid for manual bindings only. It displays 'unconfigured',if the binding type is 'un-allocated',or,'dynamic'. Before this, hardware-address must be configured. Enumeration: 'ethernet': 1, 'ieee802': 6."
agentDhcpServerManualPoolIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.10,ipaddress,read-write,objecttype,column,"The IP address of the DHCP Address pool for manual binding. The IP address must be set before setting the IP Mask or IP Prefix Length.After setting IP address, network -mask, or IP Prefix length must be set in order to change the pool type to dynamic. This value shows 0.0.0.0, if the binding type is 'un-allocated',or,'dynamic'."
agentDhcpServerManualPoolIpMask,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.11,ipaddress,read-write,objecttype,column,"The bit-combination that renders which portion of the address of the DHCP address pool for a manual binding refers to the network or subnet and which part refers to the host. The IP address must have been set before. This value shows 0.0.0.0, if the binding type is 'un-allocated',or,'dynamic'."
agentDhcpServerManualPoolIpPrefixLength,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.3.1.12,unsigned32,read-write,objecttype,column,"This specifies the no. of bits that comprise the address-prefix. The prefix is an alternative way of specifying the network-mask of the client.The IP address must have been set before. This value shows 0, if the binding type is 'un-allocated',or,'dynamic'."
agentDhcpServerExcludedAddressRangeCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.4,displaystring,read-write,objecttype,scalar,"It sets the IP address-ranges(from low to high) that a DHCP server should not assign to DHCP clients. Each time this MIB object is set successfully, one excluded range of IP address will be set. It is given in format - start and end IP address separated by '-' and terminated by ';'. One example would be - 192.168.36.1-200.1.1.1; . This sets one excluded range of IP address,which starts at 192.168.36.1 and ends at 200.1.1.1. If only start IP address is given, end IP address is assumed to be equal to the start IP address. Get operation on this MIB object returns a null-value, as for the purpose of viewing the exclude-address ranges, the user should perform the traversal of agentDhcpServerExcludedAddressRangeTable. For this reason the get operation on object agentDhcpServerExcludedAddressRangeCreate becomes insignificant."
agentDhcpServerExcludedAddressRangeTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5,,no-access,objecttype,table,"A table of the DHCP Server Pool configuration entries."
agentDhcpServerExcludedAddressRangeEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5.1,,no-access,objecttype,row,"Represents entry for a Dhcp server excluded address range table."
agentDhcpServerExcludedRangeIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5.1.1,unsigned32,read-only,objecttype,column,"This specifies the index of the excluded IP address-range table."
agentDhcpServerExcludedStartIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5.1.2,ipaddress,read-only,objecttype,column,"This specifies the starting IP address of the excluded address-range."
agentDhcpServerExcludedEndIpAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5.1.3,ipaddress,read-only,objecttype,column,"This specifies the ending IP address of the excluded address-range."
agentDhcpServerExcludedAddressRangeStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.5.1.4,rowstatus,read-write,objecttype,column,"This specifies the row-status of the excluded address-range. Implemented values are - active(1) and destroy(6). For a valid range, the row-satus will return active(1). When it is set to destroy(6), the corresponding address-range is deleted."
agentDhcpServerPoolOptionCreate,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.6,displaystring,read-write,objecttype,scalar,"This sets the option for an existing DHCP Server pool. Here, it is required to enter the pool-index, for which option is to be set and the value of the DHCP option code in string-format : pool-index and option code separated by '-' and terminated by ';', one example would be -> 1-19; , 1 is the pool-index and 19 is the option code. "
agentDhcpServerPoolOptionTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7,,no-access,objecttype,table,"A table for configuring DHCP Server options."
agentDhcpServerPoolOptionEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1,,no-access,objecttype,row,"Represents entry for a Dhcp server option table."
agentDhcpServerPoolOptionIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.1,unsigned32,read-only,objecttype,column,"The Pool Index alongwith option-code, acts as index for the DHCP Server Option table. "
agentDhcpServerPoolOptionCode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.2,unsigned32,read-write,objecttype,column,"This specifies the DHCP option code. This alongwith pool-index acts as the index of the DHCP Server Option table."
agentDhcpServerOptionPoolName,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.3,displaystring,read-only,objecttype,column,"The name of the DHCP Address pool. This value cannot be modified"
agentDhcpServerPoolOptionAsciiData,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.4,displaystring,read-write,objecttype,column,"This specifies an NVT ASCII character string. ASCII character strings that contain white space must be delimited by quotation marks. If an ascii optiondata is entered again, it gets concatenated with the previous ascii data."
agentDhcpServerPoolOptionHexData,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.5,displaystring,read-write,objecttype,column,"This specifies semi-colon separated hexadecimal data. Two hexadecimal digits in hexadecimal character string represents one byte . Hexadecimal strings can be entered in the following formats : 1) continuous hexadecimal digits like -- 0123456789abcdef 2) hexadecimal digits separated by space ' ' -- 01 23 45 67 de 0f 3) Two hexadecimal digits separated by delimeter ':' -- 01:02:a0 de:0f 78:5e 4) Four hexadecimal digits separated by delimeter '.' -- 01ab.c0de.7865 If a Hex optiondata is entered again, it gets concatenated with the previous Hex data."
agentDhcpServerPoolOptionIpAddressData,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.6,displaystring,read-write,objecttype,column,"This specifies the IP-address list(each IP-address is separated by comma and the list is terminated by semi-colon) for a DHCP client, an example would be 10.10.1.1,192.168.36.1,157.227.44.1;(no spaces in between). If a IP option is entered again, it gets concatenated with the previous IP data. Maximum no. of IP addresses that can be entered at one time is 8. "
agentDhcpServerPoolOptionStatus,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.2.7.1.7,rowstatus,read-write,objecttype,column,"This specifies the row-status of the DHCP Server Pool option."
agentDhcpServerLeaseGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3,,,objectidentity,,""
agentDhcpServerLeaseClearAllBindings,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.1,integer,read-write,objecttype,scalar,"Clears All the DHCP server bindings. Enumeration: 'enable': 1, 'disable': 2."
agentDhcpServerLeaseTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2,,no-access,objecttype,table,"A table of the DHCP Server's Lease entries."
agentDhcpServerLeaseEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1,,no-access,objecttype,row,"Represents entry for a Dhcp server's leases."
agentDhcpServerLeaseIPAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.1,ipaddress,read-only,objecttype,column,"This specifies the IP address leased to the client."
agentDhcpServerLeaseIPMask,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.12.3.2.1.2,ipaddress,read-only,objecttype,column,"This specifies the IP mask of the address leased to the client."
