OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
benuCgnatStatsMIB,1.3.6.1.4.1.39406.2.1.9,,,moduleidentity,,"This MIB module defines CGNAT statistics of Benu Wireless Access Gateway. Copyright (C) 2014 by Benu Networks, Inc. All rights reserved."
bCgnatNotifications,1.3.6.1.4.1.39406.2.1.9.0,,,objectidentity,,"CGNAT notifications are defined in this branch."
bCgnatPortBlocksUsedHighThresholdReached,1.3.6.1.4.1.39406.2.1.9.0.1,,,notificationtype,,"This notification signifies that the current number of used CGNAT port blocks used for an authenticated subscriber has risen above the value of bCgnatPortBlocksUsedHighThreshold."
bCgnatPortBlocksUsedLowThresholdReached,1.3.6.1.4.1.39406.2.1.9.0.2,,,notificationtype,,"This notification signifies that the current number of used CGNAT Port blocks for an authenticated subscriber has fallen below the value of bCgnatPortBlocksUsedLowThreshold."
bCgnatTunnelPortBlocksUsedHighThresholdReached,1.3.6.1.4.1.39406.2.1.9.0.3,,,notificationtype,,"This notification signifies that the current number of used CGNAT port blocks used for a Tunnel has risen above the value of bCgnatTunnelPortBlocksUsedHighThreshold."
bCgnatTunnelPortBlocksUsedLowThresholdReached,1.3.6.1.4.1.39406.2.1.9.0.4,,,notificationtype,,"This notification signifies that the current number of used CGNAT port blocks used for a Tunnel has fallen below the value of bCgnatTunnelPortBlocksUsedLowThreshold."
bCgnatMIBObjects,1.3.6.1.4.1.39406.2.1.9.1,,,objectidentity,,"WAG CGNAT objects are defined in this branch."
bCgnatAuthStatsTable,1.3.6.1.4.1.39406.2.1.9.1.1,,no-access,objecttype,table,"A list of CGNAT statistics for authenticated subscribers."
bCgnatAuthStatsEntry,1.3.6.1.4.1.39406.2.1.9.1.1.1,,no-access,objecttype,row,"A logical row in the bCgnatAuthStatsTable."
bCgnatAuthStatsIndex,1.3.6.1.4.1.39406.2.1.9.1.1.1.1,integer32,no-access,objecttype,column,"A number uniquely identifying this row in the CGNAT statistics table."
bCgnatAuthProfileName,1.3.6.1.4.1.39406.2.1.9.1.1.1.2,displaystring,read-only,objecttype,column,"The name of the CGNAT profile."
bCgnatAuthDomainPublicIpZeroCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.3,counter64,read-only,objecttype,column,"Domain Public IP as zero count."
bCgnatAuthDomainNoFreePortCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.4,counter64,read-only,objecttype,column,"Domain no free port count."
bCgnatAuthFlowAddSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.5,counter64,read-only,objecttype,column,"Flow add success count."
bCgnatAuthFlowAddFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.6,counter64,read-only,objecttype,column,"Flow add failure count."
bCgnatAuthTimerAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.7,counter64,read-only,objecttype,column,"Timer allocation failure count."
bCgnatAuthFlowDeleteSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.8,counter64,read-only,objecttype,column,"Flow delete success count."
bCgnatAuthFlowDeleteFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.9,counter64,read-only,objecttype,column,"Flow delete failure count."
bCgnatAuthUnsupportedL4DropCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.10,counter64,read-only,objecttype,column,"Unsupported L4 Protocol packets drop count."
bCgnatAuthNatflowSyncFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.11,counter64,read-only,objecttype,column,"NAT Flow sync failure count."
bCgnatAuthIcmpIdAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.12,counter64,read-only,objecttype,column,"ICMP ID Allocation success count."
bCgnatAuthTcpPortAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.13,counter64,read-only,objecttype,column,"TCP port allocation success count."
bCgnatAuthUdpPortAllocSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.14,counter64,read-only,objecttype,column,"UDP port allocation success count."
bCgnatAuthIcmpIdAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.15,counter64,read-only,objecttype,column,"ICMP ID Allocation failure count."
bCgnatAuthTcpPortAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.16,counter64,read-only,objecttype,column,"TCP Port allocation falire count."
bCgnatAuthUdpPortAllocFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.17,counter64,read-only,objecttype,column,"UDP Port allocation failure count."
bCgnatAuthIcmpIdReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.18,counter64,read-only,objecttype,column,"ICMP ID release success count."
bCgnatAuthTcpPortReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.19,counter64,read-only,objecttype,column,"TCP Port release success count."
bCgnatAuthUdpPortReleaseSuccessCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.20,counter64,read-only,objecttype,column,"UDP Port release success count."
bCgnatAuthIcmpIdReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.21,counter64,read-only,objecttype,column,"ICMP Id release failure count."
bCgnatAuthTcpPortReleaseFailureCount,1.3.6.1.4.1.39406.2.1.9.1.1.1.22,counter64,read-only,objecttype,column,"TCP Port release failure count."
