OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
ntt,1.3.6.1.4.1.210,,,objectidentity,,""
mibDoc,1.3.6.1.4.1.210.2,,,objectidentity,,""
ba3000,1.3.6.1.4.1.210.2.8,,,objectidentity,,""
crmCommon,1.3.6.1.4.1.210.2.8.1,,,objectidentity,,""
crmConnection,1.3.6.1.4.1.210.2.8.1.1,,,objectidentity,,""
crmTrPrmTable,1.3.6.1.4.1.210.2.8.1.1.1,,no-access,objecttype,table,"DUMMY"
crmTrPrmEntry,1.3.6.1.4.1.210.2.8.1.1.1.1,,no-access,objecttype,row,"DUMMY"
crmTrPrmIndex,1.3.6.1.4.1.210.2.8.1.1.1.1.1,integer,no-access,objecttype,column,"DUMMY"
crmTrPrmCategory,1.3.6.1.4.1.210.2.8.1.1.1.1.2,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmCDVT,1.3.6.1.4.1.210.2.8.1.1.1.1.3,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmCellDelayPriority,1.3.6.1.4.1.210.2.8.1.1.1.1.4,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmCellLossPriority,1.3.6.1.4.1.210.2.8.1.1.1.1.5,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmUPCInfo1,1.3.6.1.4.1.210.2.8.1.1.1.1.6,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmUPCInfo2,1.3.6.1.4.1.210.2.8.1.1.1.1.7,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmUPCInfo3,1.3.6.1.4.1.210.2.8.1.1.1.1.8,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmUPCInfo4,1.3.6.1.4.1.210.2.8.1.1.1.1.9,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmShapingInfo1,1.3.6.1.4.1.210.2.8.1.1.1.1.10,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmShapingInfo2,1.3.6.1.4.1.210.2.8.1.1.1.1.11,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmRowStatus,1.3.6.1.4.1.210.2.8.1.1.1.1.12,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmEpdPpd,1.3.6.1.4.1.210.2.8.1.1.1.1.13,integer,read-write,objecttype,column,"DUMMY Enumeration: 'epdppdon': 3, 'ppdon': 2, 'epdppdoff': 1."
crmTrPrmHeavyCongestionTh,1.3.6.1.4.1.210.2.8.1.1.1.1.14,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmLightCongestionTh,1.3.6.1.4.1.210.2.8.1.1.1.1.15,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmEFCIMarking,1.3.6.1.4.1.210.2.8.1.1.1.1.16,integer,read-write,objecttype,column,"DUMMY Enumeration: 'on': 2, 'off': 1."
crmTrPrmNICIMarking,1.3.6.1.4.1.210.2.8.1.1.1.1.17,integer,read-write,objecttype,column,"DUMMY Enumeration: 'on': 2, 'off': 1."
crmTrPrmERMarking,1.3.6.1.4.1.210.2.8.1.1.1.1.18,integer,read-write,objecttype,column,"DUMMY Enumeration: 'on': 2, 'off': 1."
crmTrPrmBECNCellSending,1.3.6.1.4.1.210.2.8.1.1.1.1.19,integer,read-write,objecttype,column,"DUMMY Enumeration: 'on': 2, 'off': 1."
crmTrPrmVSVD,1.3.6.1.4.1.210.2.8.1.1.1.1.20,integer,read-write,objecttype,column,"DUMMY Enumeration: 'on': 2, 'off': 1."
crmTrPrmRDF,1.3.6.1.4.1.210.2.8.1.1.1.1.21,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmRIF,1.3.6.1.4.1.210.2.8.1.1.1.1.22,integer,read-write,objecttype,column,"DUMMY"
crmTrPrmCDF,1.3.6.1.4.1.210.2.8.1.1.1.1.23,integer,read-write,objecttype,column,"DUMMY"
crmVplXtndTable,1.3.6.1.4.1.210.2.8.1.1.2,,no-access,objecttype,table,"DUMMY"
crmVplXtndEntry,1.3.6.1.4.1.210.2.8.1.1.2.1,,no-access,objecttype,row,"DUMMY"
crmVplGenCastType,1.3.6.1.4.1.210.2.8.1.1.2.1.1,integer,read-write,objecttype,column,"DUMMY"
crmVplLogicalPortDef,1.3.6.1.4.1.210.2.8.1.1.2.1.2,integer,read-write,objecttype,column,"DUMMY"
crmVplLogicalPortIndex,1.3.6.1.4.1.210.2.8.1.1.2.1.3,interfaceindex,read-only,objecttype,column,"DUMMY"
crmVplRowStatus,1.3.6.1.4.1.210.2.8.1.1.2.1.4,integer,read-write,objecttype,column,"DUMMY"
crmVclXtndTable,1.3.6.1.4.1.210.2.8.1.1.3,,no-access,objecttype,table,"DUMMY"
crmVclXtndEntry,1.3.6.1.4.1.210.2.8.1.1.3.1,,no-access,objecttype,row,"DUMMY"
crmVclGenConType,1.3.6.1.4.1.210.2.8.1.1.3.1.1,integer,read-write,objecttype,column,"DUMMY"
crmVclGenCastType,1.3.6.1.4.1.210.2.8.1.1.3.1.2,integer,read-write,objecttype,column,"DUMMY"
crmVclRowStatus,1.3.6.1.4.1.210.2.8.1.1.3.1.3,integer,read-write,objecttype,column,"DUMMY"
