OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mib_2,1.3.6.1.2.1,,,objectidentity,,""
dot1dBridge,1.3.6.1.2.1.17,,,objectidentity,,""
dot1dBase,1.3.6.1.2.1.17.1,,,objectidentity,,""
dot1dBaseBridgeAddress,1.3.6.1.2.1.17.1.1,macaddress,read-only,objecttype,scalar,"The MAC address used by this bridge when it must be referred to in a unique fashion. It is recommended that this be the numerically smallest MAC address of all ports that belong to this bridge. However it is only required to be unique. When concatenated with dot1dStpPriority a unique BridgeIdentifier is formed which is used in the Spanning Tree Protocol."
dot1dBaseNumPorts,1.3.6.1.2.1.17.1.2,integer,read-only,objecttype,scalar,"The number of ports controlled by this bridging entity."
dot1dBaseType,1.3.6.1.2.1.17.1.3,integer,read-only,objecttype,scalar,"Indicates what type of bridging this bridge can perform. If a bridge is actually performing a certain type of bridging this will be indicated by entries in the port table for the given type. Enumeration: 'unknown': 1, 'transparent-only': 2, 'srt': 4, 'sourceroute-only': 3."
dot1dBasePortTable,1.3.6.1.2.1.17.1.4,,no-access,objecttype,table,"A table that contains generic information about every port that is associated with this bridge. Transparent, source-route, and srt ports are included."
dot1dBasePortEntry,1.3.6.1.2.1.17.1.4.1,,no-access,objecttype,row,"A list of information for each port of the bridge."
dot1dBasePort,1.3.6.1.2.1.17.1.4.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains bridge management information."
dot1dBasePortIfIndex,1.3.6.1.2.1.17.1.4.1.2,integer,read-only,objecttype,column,"The value of the instance of the ifIndex object, defined in [4,6], for the interface corresponding to this port."
