OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoH320DialControlMIB,1.3.6.1.4.1.9.10.128,,,moduleidentity,,"This MIB module enhances the IETF Dial Control MIB (RFC2128) by providing H.320 call information over a telephony network. ITU-T Recommandation H.320 is the ITU standard covers audio and video to be shared among narrow-band visual telephone systems and terminal equipments over ISDN."
ciscoH320DialControlMIBNotifs,1.3.6.1.4.1.9.10.128.0,,,objectidentity,,""
ciscoH320DialControlMIBObjects,1.3.6.1.4.1.9.10.128.1,,,objectidentity,,""
cvH320CallHistory,1.3.6.1.4.1.9.10.128.1.1,,,objectidentity,,""
cvH320CallHistoryTable,1.3.6.1.4.1.9.10.128.1.1.1,,no-access,objecttype,table,"This table is the H.320 extension to the call history table of IETF Dial Control MIB. It contains H.320 call leg information about specific voice encapsulation call with H.320 setup."
cvH320CallHistoryEntry,1.3.6.1.4.1.9.10.128.1.1.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call with H.320 setup. An entry into this table is created when its associated call history entry in the IETF Dial Control MIB is created and the call history entry contains information for the call establishment to a voice encapsulation peer with video call information type."
cvH320CallHistoryConnectionId,1.3.6.1.4.1.9.10.128.1.1.1.1.1,cvcguid,read-only,objecttype,column,"The global call identifier for a H.320 call."
cvH320CallHistoryIncomingConnectionId,1.3.6.1.4.1.9.10.128.1.1.1.1.2,cvcguid,read-only,objecttype,column,"The global call identifier for a H.320 call which will be shared with the associated call legs."
cvH320CallHistoryH320CallType,1.3.6.1.4.1.9.10.128.1.1.1.1.3,cvch320calltype,read-only,objecttype,column,"The type of H.320 call."
cvH320CallHistoryUsedBandwidth,1.3.6.1.4.1.9.10.128.1.1.1.1.4,integer32,read-only,objecttype,column,"The bandwidth for the H.320 call session."
cvH320CallHistoryTxVideoCodec,1.3.6.1.4.1.9.10.128.1.1.1.1.5,cvcvideocoderrate,read-only,objecttype,column,"The negotiated encoding type used to compress the video data in transmit direction for a H.320 call session."
cvH320CallHistoryTxVideoPackets,1.3.6.1.4.1.9.10.128.1.1.1.1.6,absolutecounter32,read-only,objecttype,column,"The total number of video data packets transmitted for the H.320 call session."
cvH320CallHistoryTxVideoBytes,1.3.6.1.4.1.9.10.128.1.1.1.1.7,absolutecounter32,read-only,objecttype,column,"The total number of video data bytes transmitted for the H.320 call session."
cvH320CallHistoryRxVideoCodec,1.3.6.1.4.1.9.10.128.1.1.1.1.8,cvcvideocoderrate,read-only,objecttype,column,"The negotiated encoding type used to compress the video data in receive direction for a H.320 call session."
cvH320CallHistoryRxVideoPackets,1.3.6.1.4.1.9.10.128.1.1.1.1.9,absolutecounter32,read-only,objecttype,column,"The total number of video data packets received for the H.320 call session."
cvH320CallHistoryRxVideoBytes,1.3.6.1.4.1.9.10.128.1.1.1.1.10,absolutecounter32,read-only,objecttype,column,"The total number of video data bytes received for the H.320 call session."
cvH320CallActive,1.3.6.1.4.1.9.10.128.1.2,,,objectidentity,,""
cvH320CallActiveTable,1.3.6.1.4.1.9.10.128.1.2.1,,no-access,objecttype,table,"This table is the H.320 extension to the active call table of IETF Dial Control MIB. It contains H.320 call leg information about specific voice encapsulation call with H.320 setup."
cvH320CallActiveEntry,1.3.6.1.4.1.9.10.128.1.2.1.1,,no-access,objecttype,row,"The information regarding a single voice encapsulation call with H.320 setup. An entry into this table is created when its associated call active entry in the IETF Dial Control MIB is created. The call active entry contains information for the call establishment to a voice encapsulation peer with video call information type. The entry is deleted when its associated call active entry in the IETF Dial Control MIB is deleted."
cvH320CallActiveConnectionId,1.3.6.1.4.1.9.10.128.1.2.1.1.1,cvcguid,read-only,objecttype,column,"The global call identifier for a H.320 call."
cvH320CallActiveIncomingConnectionId,1.3.6.1.4.1.9.10.128.1.2.1.1.2,cvcguid,read-only,objecttype,column,"The global call identifier for the gateway call which will be shared with the associated call legs."
cvH320CallActiveH320CallType,1.3.6.1.4.1.9.10.128.1.2.1.1.3,cvch320calltype,read-only,objecttype,column,"The type of H.320 call."
cvH320CallActiveUsedBandwidth,1.3.6.1.4.1.9.10.128.1.2.1.1.4,integer32,read-only,objecttype,column,"The bandwidth for the H.320 call session."
cvH320CallActiveTxVideoCodec,1.3.6.1.4.1.9.10.128.1.2.1.1.5,cvcvideocoderrate,read-only,objecttype,column,"The negotiated encoding type used to compress the video data in transmit direction for the H.320 call session."
cvH320CallActiveTxVideoPackets,1.3.6.1.4.1.9.10.128.1.2.1.1.6,absolutecounter32,read-only,objecttype,column,"The total number of video data packets transmitted for the H.320 call session."
cvH320CallActiveTxVideoBytes,1.3.6.1.4.1.9.10.128.1.2.1.1.7,absolutecounter32,read-only,objecttype,column,"The total number of video data bytes transmitted for the H.320 call session."
cvH320CallActiveRxVideoCodec,1.3.6.1.4.1.9.10.128.1.2.1.1.8,cvcvideocoderrate,read-only,objecttype,column,"The object contains the negotiated video coder rate in receive direction for the H.320 call session."
cvH320CallActiveRxVideoPackets,1.3.6.1.4.1.9.10.128.1.2.1.1.9,absolutecounter32,read-only,objecttype,column,"The total number of video data packets received for the H.320 call session."
cvH320CallActiveRxVideoBytes,1.3.6.1.4.1.9.10.128.1.2.1.1.10,absolutecounter32,read-only,objecttype,column,"The total number of video data bytes received for the H.320 call session."
ciscoH320DialControlMIBConform,1.3.6.1.4.1.9.10.128.2,,,objectidentity,,""
ciscoH320DialControlMIBConformance,1.3.6.1.4.1.9.10.128.2.1,,,objectidentity,,""
ciscoH320DialControlMIBCompliances,1.3.6.1.4.1.9.10.128.2.1.1,,,objectidentity,,""
ciscoH320DialControlMIBCompliance,1.3.6.1.4.1.9.10.128.2.1.1.1,,,modulecompliance,,"The compliance statement for entities which implement the CISCO H320 DIAL CONTROL MIB"
ciscoH320DialControlMIBGroups,1.3.6.1.4.1.9.10.128.2.1.2,,,objectidentity,,""
cvH320CallHistoryGroup,1.3.6.1.4.1.9.10.128.2.1.2.1,,,objectgroup,,"A collection of objects providing the H.320 Call History entry capability."
cvH320CallActiveGroup,1.3.6.1.4.1.9.10.128.2.1.2.2,,,objectgroup,,"A collection of objects providing the H.320 Call Active entry capability."
