OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
summitWMBranchOfficeMib,1.3.6.1.4.1.1916.5.3.22,,,objectidentity,,""
branchOfficeObjects,1.3.6.1.4.1.1916.5.3.22.1,,,objectidentity,,""
branchOfficeTable,1.3.6.1.4.1.1916.5.3.22.1.1,,no-access,objecttype,table,"Table of branch office configuration values for the access points."
branchOfficeEntry,1.3.6.1.4.1.1916.5.3.22.1.1.1,,no-access,objecttype,row,"Branch office configuration values for a specific access point."
boConnectMode,1.3.6.1.4.1.1916.5.3.22.1.1.1.1,integer,read-write,objecttype,column,"Access point connection mode - use a static definition or service discovery. Enumeration: 'autoDiscovery': 1, 'staticConnect': 2."
boIpAllocation,1.3.6.1.4.1.1916.5.3.22.1.1.1.2,integer,read-write,objecttype,column,"Indicates if access point is to use DHCP to acquire an IP address or has a statically configured IP address. Enumeration: 'dhcp': 1, 'static': 2."
boStaticIpAddress,1.3.6.1.4.1.1916.5.3.22.1.1.1.3,ipaddress,read-write,objecttype,column,"If access point is statically configured, contains the IP addres."
boStaticNetmask,1.3.6.1.4.1.1916.5.3.22.1.1.1.4,ipaddress,read-write,objecttype,column,"Netmask for the access point if statically configured."
boStaticGateway,1.3.6.1.4.1.1916.5.3.22.1.1.1.5,ipaddress,read-write,objecttype,column,"Default gateway for the access point if statically configured."
boRebootOnPollFailure,1.3.6.1.4.1.1916.5.3.22.1.1.1.6,integer32,read-write,objecttype,column,"Indicates if access point should reboot on a poll failure (disabling wireless access) or continue to provide limited local wireless service."
branchOfficeWMTable,1.3.6.1.4.1.1916.5.3.22.1.2,,no-access,objecttype,table,"Contains the list of access controller IP addressIf an access point has a static."
branchOfficeWMEntry,1.3.6.1.4.1.1916.5.3.22.1.2.1,,no-access,objecttype,row,"The access controller search list for an access point."
boWMConnectOrder,1.3.6.1.4.1.1916.5.3.22.1.2.1.1,integer32,read-write,objecttype,column,"The position of the access controller in the search list."
boWMIpAddress,1.3.6.1.4.1.1916.5.3.22.1.2.1.2,ipaddress,read-write,objecttype,column,"IP address of the access controller."
boWMRowStatus,1.3.6.1.4.1.1916.5.3.22.1.2.1.3,rowstatus,read-write,objecttype,column,"RowStatus attribute to control modification of branchOfficeWMTable."
summitWMBranchOfficeConformance,1.3.6.1.4.1.1916.5.3.22.2,,,objectidentity,,""
summitWMBranchOfficeGroup,1.3.6.1.4.1.1916.5.3.22.2.1,,,objectgroup,,"Conformance group definitions for the branch office MIB."
summitWMBOConformance,1.3.6.1.4.1.1916.5.3.22.2.2,,,modulecompliance,,"Compliance group definitions for the branch office MIB."
summitWMBranchOfficeMIB,1.3.6.1.4.1.1916.5.5.4,,,moduleidentity,,"Branch office configuration MIB for the Summit WM switch"
