OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGarpAppMIB,1.3.6.1.4.1.2011.5.25.213,,,moduleidentity,,"This MIB describes objects used for config GARP, and some statistic information."
hwGarpAppProtoObject,1.3.6.1.4.1.2011.5.25.213.1,,,objectidentity,,"This object describes objects used for config GARP, and some statistic information."
hwGarpAppLeaveAllTime,1.3.6.1.4.1.2011.5.25.213.1.1,timeinterval,read-write,objecttype,scalar,"The GARP LeaveAll time, in centiseconds."
hwGarpAppSwitchCountTable,1.3.6.1.4.1.2011.5.25.213.1.2,,no-access,objecttype,table,"A table containing statistics about various frames on the switch."
hwGarpAppSwitchCountEntry,1.3.6.1.4.1.2011.5.25.213.1.2.1,,no-access,objecttype,row,"A table containing statistics about various frames on the switch."
hwGarpAppSwitchGmrpRxPkt,1.3.6.1.4.1.2011.5.25.213.1.2.1.1,counter32,read-only,objecttype,column,"Number of GMRP frames received."
hwGarpAppSwitchGvrpRxPkt,1.3.6.1.4.1.2011.5.25.213.1.2.1.2,counter32,read-only,objecttype,column,"Number of GVRP frames received."
hwGarpAppSwitchGmrpTxPkt,1.3.6.1.4.1.2011.5.25.213.1.2.1.3,counter32,read-only,objecttype,column,"Number of GMRP frames transmitted."
hwGarpAppSwitchGvrpTxPkt,1.3.6.1.4.1.2011.5.25.213.1.2.1.4,counter32,read-only,objecttype,column,"Number of GVRP frames transmitted."
hwGarpAppSwitchDiscardedPkt,1.3.6.1.4.1.2011.5.25.213.1.2.1.5,counter32,read-only,objecttype,column,"Number of discarded frames."
hwGarpAppSwitchGarpStatClear,1.3.6.1.4.1.2011.5.25.213.1.2.1.6,integer,read-write,objecttype,column,"Clear various Statistics viz. read operation not supported. Enumeration: 'clear': 1."
hwGarpAppHoldTimeTable,1.3.6.1.4.1.2011.5.25.213.1.3,,no-access,objecttype,table,"A table for setting/getting the HoldTime of the port."
hwGarpAppHoldTimeEntry,1.3.6.1.4.1.2011.5.25.213.1.3.1,,no-access,objecttype,row,"A table for setting/getting the HoldTime of the port."
hwGarpAppHoldTime,1.3.6.1.4.1.2011.5.25.213.1.3.1.1,integer32,read-write,objecttype,column,"HoldTime of the port."
hwGarpAppInfObject,1.3.6.1.4.1.2011.5.25.213.2,,,objectidentity,,""
hwGarpAppTrunkStatusTable,1.3.6.1.4.1.2011.5.25.213.2.1,,no-access,objecttype,table,"GVRP attributes on the VlanTrunk port."
hwGarpAppTrunkStatusEntry,1.3.6.1.4.1.2011.5.25.213.2.1.1,,no-access,objecttype,row,"GVRP attributes on the VlanTrunk port."
hwGarpAppTrunkIndex,1.3.6.1.4.1.2011.5.25.213.2.1.1.1,interfaceindex,no-access,objecttype,column,"Index number of the VLANTrunk interface."
hwGarpAppTrunkGvrpRegistration,1.3.6.1.4.1.2011.5.25.213.2.1.1.2,integer,read-write,objecttype,column,"GVRP registration information normal: This is the default configuration. Allow to create, register and unregister vlans dynamiclly at this port. fixed: Aallow to create and register vlan manually at this port. Prevent from unregistering vlans or registering known vlans of this port at another trunk port. forbidden: Unregister all vlans but vlan 1, forbid to create or register any other vlans at this port. Enumeration: 'forbidden': 3, 'fixed': 2, 'normal': 1."
hwGarpAppTrunkPassListLow,1.3.6.1.4.1.2011.5.25.213.2.1.1.3,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hwGarpAppTrunkPassListHigh,1.3.6.1.4.1.2011.5.25.213.2.1.1.4,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hwGarpAppConformance,1.3.6.1.4.1.2011.5.25.213.3,,,objectidentity,,""
hwGarpAppCompliances,1.3.6.1.4.1.2011.5.25.213.3.1,,,objectidentity,,""
hwGarpAppCompliance,1.3.6.1.4.1.2011.5.25.213.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting this module."
hwGarpAppGroups,1.3.6.1.4.1.2011.5.25.213.3.2,,,objectidentity,,""
hwGarpAppGroup,1.3.6.1.4.1.2011.5.25.213.3.2.1,,,objectgroup,,"The GARP's Configuration group."
