OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
finMIBCompliance,1.3.6.1.2.1.43.2.3,,,modulecompliance,,"The compliance statement for agents that implement the finisher MIB."
finMIBGroups,1.3.6.1.2.1.43.2.4,,,objectidentity,,""
finDeviceGroup,1.3.6.1.2.1.43.2.4.1,,,objectgroup,,"The finisher device group."
finSupplyGroup,1.3.6.1.2.1.43.2.4.2,,,objectgroup,,"The finisher supply group."
finSupplyMediaInputGroup,1.3.6.1.2.1.43.2.4.3,,,objectgroup,,"The finisher supply, media input group."
finDeviceAttributeGroup,1.3.6.1.2.1.43.2.4.4,,,objectgroup,,"The finisher device attribute group."
finDevice,1.3.6.1.2.1.43.30,,,objectidentity,,""
finDeviceTable,1.3.6.1.2.1.43.30.1,,no-access,objecttype,table,"This table defines the finishing device subunits, including information regarding possible configuration options and the status for each finisher device subunit."
finDeviceEntry,1.3.6.1.2.1.43.30.1.1,,no-access,objecttype,row,"There is an entry in the finishing device table for each possible finisher process."
finDeviceIndex,1.3.6.1.2.1.43.30.1.1.1,integer32,no-access,objecttype,column,"A unique value used to identify a finisher process. Although these values may change due to a major reconfiguration of the printer system (e.g. the addition of new finishing processes), the values are normally expected to remain stable across successive power cycles."
finDeviceType,1.3.6.1.2.1.43.30.1.1.2,findevicetypetc,read-only,objecttype,column,"Defines the type of finishing process associated with this table row entry."
finDevicePresentOnOff,1.3.6.1.2.1.43.30.1.1.3,presentonoff,read-write,objecttype,column,"Indicates if this finishing device subunit is available and whether the device subunit is enabled."
finDeviceCapacityUnit,1.3.6.1.2.1.43.30.1.1.4,prtcapacityunittc,read-only,objecttype,column,"The unit of measure for specifying the capacity of this finisher device subunit."
finDeviceMaxCapacity,1.3.6.1.2.1.43.30.1.1.5,integer32,read-write,objecttype,column,"The maximum capacity of this finisher device subunit in finDeviceCapacityUnits. If the device can reliably sense this value, the value is sensed by the finisher device and is read-only: otherwise the value may be written by a management or control console application. The value (-1) means other and specifically indicates that the device places no restrictions on this parameter. The value (-2) means unknown."
finDeviceCurrentCapacity,1.3.6.1.2.1.43.30.1.1.6,integer32,read-write,objecttype,column,"The current capacity of this finisher device subunit in finDeviceCapacityUnits. If the device can reliably sense this value, the value is sensed by the finisher and is read-only: otherwise the value may be written by a management or control console application. The value (-1) means other and specifically indicates that the device places no restrictions on this parameter. The value (-2) means unknown."
finDeviceAssociatedMediaPaths,1.3.6.1.2.1.43.30.1.1.7,octet string,read-only,objecttype,column,"Indicates the media paths which can supply media for this finisher device. The value of this object is a bit map in an octet string with each position representing the value of a prtMediaPathIndex. For a media path that can be a source for this finisher device subunit, the bit position equal to one less than the value of prtMediaPathIndex will be set. The bits are numbered starting with the most significant bit of the first byte being bit 0, the least significant bit of the first byte being bit 7, the most significant of the second byte being bit 8, and so on."
finDeviceAssociatedOutputs,1.3.6.1.2.1.43.30.1.1.8,octet string,read-only,objecttype,column,"Indicates the printer output subunits this finisher device subunit services. The value of this object is a bit map in an octet string with each position representing the value of a prtOutputIndex. For an output subunit that is serviced by this finisher device subunit, the bit position equal to to one less than the value of prtOutputIndex will be set. The bits are numbered starting with the most significant bit of the first byte being bit 0, the least significant bit of the first byte being bit 7, the most significant of the second byte being bit 8, and so on."
finDeviceStatus,1.3.6.1.2.1.43.30.1.1.9,prtsubunitstatustc,read-only,objecttype,column,"Indicates the current status of this finisher device subunit."
finDeviceDescription,1.3.6.1.2.1.43.30.1.1.10,octet string,read-only,objecttype,column,"A free form text description of this device subunit in the localization specified by prtGeneralCurrentLocalization."
finSupply,1.3.6.1.2.1.43.31,,,objectidentity,,""
finSupplyTable,1.3.6.1.2.1.43.31.1,,no-access,objecttype,table,"Each unique source of supply is an entry in the finisher supply table. Each supply entry has its own characteristics associated with it such as colorant and current supply level."
finSupplyEntry,1.3.6.1.2.1.43.31.1.1,,no-access,objecttype,row,"A list of finisher devices, with their associated supplies and supplies characteristics."
finSupplyIndex,1.3.6.1.2.1.43.31.1.1.1,integer32,no-access,objecttype,column,"A unique value used by a finisher to identify this supply container/receptacle. Although these values may change due to a major reconfiguration of the finisher (e.g. the addition of new supply sources to the finisher), values are normally expected to remain stable across successive power cycles."
