OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIqnpoolObjects,1.3.6.1.4.1.9.9.719.1.59,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System IQNPOOL management information model package"
cucsIqnpoolAddrTable,1.3.6.1.4.1.9.9.719.1.59.1,,no-access,objecttype,table,"Cisco UCS iqnpool:Addr managed object table"
cucsIqnpoolAddrEntry,1.3.6.1.4.1.9.9.719.1.59.1.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolAddrTable table."
cucsIqnpoolAddrInstanceId,1.3.6.1.4.1.9.9.719.1.59.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolAddrDn,1.3.6.1.4.1.9.9.719.1.59.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:dn managed object property"
cucsIqnpoolAddrRn,1.3.6.1.4.1.9.9.719.1.59.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:rn managed object property"
cucsIqnpoolAddrAssigned,1.3.6.1.4.1.9.9.719.1.59.1.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:assigned managed object property"
cucsIqnpoolAddrAssignedToDn,1.3.6.1.4.1.9.9.719.1.59.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:assignedToDn managed object property"
cucsIqnpoolAddrName,1.3.6.1.4.1.9.9.719.1.59.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:name managed object property"
cucsIqnpoolAddrOwner,1.3.6.1.4.1.9.9.719.1.59.1.1.7,cucspoolelementowner,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:owner managed object property"
cucsIqnpoolAddrGlobalAssignedCnt,1.3.6.1.4.1.9.9.719.1.59.1.1.8,gauge32,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:globalAssignedCnt managed object property"
cucsIqnpoolAddrGlobalDefinedCnt,1.3.6.1.4.1.9.9.719.1.59.1.1.9,gauge32,read-only,objecttype,column,"Cisco UCS iqnpool:Addr:globalDefinedCnt managed object property"
cucsIqnpoolBlockTable,1.3.6.1.4.1.9.9.719.1.59.2,,no-access,objecttype,table,"Cisco UCS iqnpool:Block managed object table"
cucsIqnpoolBlockEntry,1.3.6.1.4.1.9.9.719.1.59.2.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolBlockTable table."
cucsIqnpoolBlockInstanceId,1.3.6.1.4.1.9.9.719.1.59.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolBlockDn,1.3.6.1.4.1.9.9.719.1.59.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Block:dn managed object property"
cucsIqnpoolBlockRn,1.3.6.1.4.1.9.9.719.1.59.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Block:rn managed object property"
cucsIqnpoolBlockFrom,1.3.6.1.4.1.9.9.719.1.59.2.1.4,cucsiqnpoolblockfrom,read-only,objecttype,column,"Cisco UCS iqnpool:Block:from managed object property"
cucsIqnpoolBlockSuffix,1.3.6.1.4.1.9.9.719.1.59.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Block:suffix managed object property"
cucsIqnpoolBlockTo,1.3.6.1.4.1.9.9.719.1.59.2.1.7,cucsiqnpoolblockto,read-only,objecttype,column,"Cisco UCS iqnpool:Block:to managed object property"
cucsIqnpoolFormatTable,1.3.6.1.4.1.9.9.719.1.59.3,,no-access,objecttype,table,"Cisco UCS iqnpool:Format managed object table"
cucsIqnpoolFormatEntry,1.3.6.1.4.1.9.9.719.1.59.3.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolFormatTable table."
cucsIqnpoolFormatInstanceId,1.3.6.1.4.1.9.9.719.1.59.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolFormatDn,1.3.6.1.4.1.9.9.719.1.59.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Format:dn managed object property"
cucsIqnpoolFormatRn,1.3.6.1.4.1.9.9.719.1.59.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Format:rn managed object property"
cucsIqnpoolFormatFormat,1.3.6.1.4.1.9.9.719.1.59.3.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Format:format managed object property"
cucsIqnpoolPoolTable,1.3.6.1.4.1.9.9.719.1.59.4,,no-access,objecttype,table,"Cisco UCS iqnpool:Pool managed object table"
cucsIqnpoolPoolEntry,1.3.6.1.4.1.9.9.719.1.59.4.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolPoolTable table."
cucsIqnpoolPoolInstanceId,1.3.6.1.4.1.9.9.719.1.59.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolPoolDn,1.3.6.1.4.1.9.9.719.1.59.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:dn managed object property"
cucsIqnpoolPoolRn,1.3.6.1.4.1.9.9.719.1.59.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:rn managed object property"
cucsIqnpoolPoolAssigned,1.3.6.1.4.1.9.9.719.1.59.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:assigned managed object property"
cucsIqnpoolPoolDescr,1.3.6.1.4.1.9.9.719.1.59.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:descr managed object property"
cucsIqnpoolPoolIntId,1.3.6.1.4.1.9.9.719.1.59.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:intId managed object property"
cucsIqnpoolPoolName,1.3.6.1.4.1.9.9.719.1.59.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:name managed object property"
cucsIqnpoolPoolPrefix,1.3.6.1.4.1.9.9.719.1.59.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:prefix managed object property"
cucsIqnpoolPoolSize,1.3.6.1.4.1.9.9.719.1.59.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:size managed object property"
cucsIqnpoolPoolAssignmentOrder,1.3.6.1.4.1.9.9.719.1.59.4.1.10,cucsiqnpoolpoolassignmentorder,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:assignmentOrder managed object property"
cucsIqnpoolPoolPolicyLevel,1.3.6.1.4.1.9.9.719.1.59.4.1.11,gauge32,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:policyLevel managed object property"
cucsIqnpoolPoolPolicyOwner,1.3.6.1.4.1.9.9.719.1.59.4.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS iqnpool:Pool:policyOwner managed object property"
cucsIqnpoolPoolableTable,1.3.6.1.4.1.9.9.719.1.59.5,,no-access,objecttype,table,"Cisco UCS iqnpool:Poolable managed object table"
cucsIqnpoolPoolableEntry,1.3.6.1.4.1.9.9.719.1.59.5.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolPoolableTable table."
cucsIqnpoolPoolableInstanceId,1.3.6.1.4.1.9.9.719.1.59.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolPoolableDn,1.3.6.1.4.1.9.9.719.1.59.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Poolable:dn managed object property"
cucsIqnpoolPoolableRn,1.3.6.1.4.1.9.9.719.1.59.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Poolable:rn managed object property"
cucsIqnpoolPoolableId,1.3.6.1.4.1.9.9.719.1.59.5.1.4,unsigned64,read-only,objecttype,column,"Cisco UCS iqnpool:Poolable:id managed object property"
cucsIqnpoolPoolablePoolDn,1.3.6.1.4.1.9.9.719.1.59.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Poolable:poolDn managed object property"
cucsIqnpoolPooledTable,1.3.6.1.4.1.9.9.719.1.59.6,,no-access,objecttype,table,"Cisco UCS iqnpool:Pooled managed object table"
cucsIqnpoolPooledEntry,1.3.6.1.4.1.9.9.719.1.59.6.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolPooledTable table."
cucsIqnpoolPooledInstanceId,1.3.6.1.4.1.9.9.719.1.59.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIqnpoolPooledDn,1.3.6.1.4.1.9.9.719.1.59.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:dn managed object property"
cucsIqnpoolPooledRn,1.3.6.1.4.1.9.9.719.1.59.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:rn managed object property"
cucsIqnpoolPooledAssigned,1.3.6.1.4.1.9.9.719.1.59.6.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:assigned managed object property"
cucsIqnpoolPooledAssignedToDn,1.3.6.1.4.1.9.9.719.1.59.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:assignedToDn managed object property"
cucsIqnpoolPooledName,1.3.6.1.4.1.9.9.719.1.59.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:name managed object property"
cucsIqnpoolPooledPoolableDn,1.3.6.1.4.1.9.9.719.1.59.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:poolableDn managed object property"
cucsIqnpoolPooledPrevAssignedToDn,1.3.6.1.4.1.9.9.719.1.59.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS iqnpool:Pooled:prevAssignedToDn managed object property"
cucsIqnpoolUniverseTable,1.3.6.1.4.1.9.9.719.1.59.7,,no-access,objecttype,table,"Cisco UCS iqnpool:Universe managed object table"
cucsIqnpoolUniverseEntry,1.3.6.1.4.1.9.9.719.1.59.7.1,,no-access,objecttype,row,"Entry for the cucsIqnpoolUniverseTable table."
