OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIpSecPolMapMIB,1.3.6.1.4.1.9.9.172,,,moduleidentity,,"The MIB module maps the IPSec entities created dynamically to the policy entities that caused them. This is an appendix to the IPSEC-MONITOR-MIB that has been proposed to IETF for monitoring IPSec based Virtual Private Networks. Overview of Cisco IPsec Policy Map MIB MIB description There are two components to this MIB: #1 a table that maps an IPSec Phase-1 tunnel to the Internet Security Association and Key Exchange (ISAKMP) Policy and #2 a table that maps an IPSec Phase-2 tunnel to the corresponding IPSec Policy element - called 'cryptomaps' - in IOS (Internet Operating System) The first mappin (also called Internet Key Exchange or IKE mapping) yields, given the index of the IKE tunnel in the ikeTunnelTable (IPSEC-MONITOR-MIB), the ISAKMP policy definition defined using the CLI on the managed entity. The IPSec mapping yields, given the index of the IPSec tunnel in the ipSecTunnelTable (IPSEC-MONITOR-MIB), the IPSec transform and the cryptomap definition that gave rise to this tunnel. In implementation and usage, this MIB cannot exist independent of the IPSEC-MONITOR-MIB. "
ciscoIpSecPolMapMIBObjects,1.3.6.1.4.1.9.9.172.1,,,objectidentity,,""
ipSecPhaseOnePolMap,1.3.6.1.4.1.9.9.172.1.1,,,objectidentity,,""
ikePolMapTable,1.3.6.1.4.1.9.9.172.1.1.1,,no-access,objecttype,table,"The IPSec Phase-1 Internet Key Exchange Tunnel to Policy Mapping Table. There is one entry in this table for each active IPSec Phase-1 Tunnel."
ikePolMapEntry,1.3.6.1.4.1.9.9.172.1.1.1.1,,no-access,objecttype,row,"Each entry contains the attributes associated with mapping an active IPSec Phase-1 IKE Tunnel to it's configured Policy definition."
ikePolMapTunIndex,1.3.6.1.4.1.9.9.172.1.1.1.1.1,integer32,no-access,objecttype,column,"The index of the IPSec Phase-1 Tunnel to Policy Map Table. The value of the index is the number used to represent this IPSec Phase-1 Tunnel in the IPSec MIB (ikeTunIndex in the ikeTunnelTable)."
ikePolMapPolicyNum,1.3.6.1.4.1.9.9.172.1.1.1.1.2,integer32,read-only,objecttype,column,"The number of the locally defined ISAKMP policy used to establish the IPSec IKE Phase-1 Tunnel. This is the number which was used on the crypto command. For example, if the configuration command was: ==> crypto isakmp policy 15 then the value of this object would be 15. If ISAKMP was not used to establish this tunnel, then the value of this object will be zero."
ipSecPhaseTwoPolMap,1.3.6.1.4.1.9.9.172.1.2,,,objectidentity,,""
ipSecPolMapTable,1.3.6.1.4.1.9.9.172.1.2.1,,no-access,objecttype,table,"The IPSec Phase-2 Tunnel to Policy Mapping Table. There is one entry in this table for each active IPSec Phase-2 Tunnel."
ipSecPolMapEntry,1.3.6.1.4.1.9.9.172.1.2.1.1,,no-access,objecttype,row,"Each entry contains the attributes associated with mapping an active IPSec Phase-2 Tunnel to its configured Policy definition."
ipSecPolMapTunIndex,1.3.6.1.4.1.9.9.172.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of the IPSec Phase-2 Tunnel to Policy Map Table. The value of the index is the number used to represent this IPSec Phase-2 Tunnel in the IPSec MIB (ipSecTunIndex in the ipSecTunnelTable)."
ipSecPolMapCryptoMapName,1.3.6.1.4.1.9.9.172.1.2.1.1.2,displaystring,read-only,objecttype,column,"The value of this object should be the name of the IPSec Policy (cryptomap) as assigned by the operator while configuring the policy of the IPSec traffic. For instance, on an IOS router, the if the command entered to configure the IPSec policy was ==> crypto map ftpPolicy 10 ipsec-isakmp then the value of this object would be 'ftpPolicy'."
ipSecPolMapCryptoMapNum,1.3.6.1.4.1.9.9.172.1.2.1.1.3,integer32,read-only,objecttype,column,"The value of this object should be the priority of the IPSec Policy (cryptomap) assigned by the operator while configuring the policy of this IPSec tunnel. For instance, on an IOS router, the if the command entered to configure the IPSec policy was ==> crypto map ftpPolicy 10 ipsec-isakmp then the value of this object would be 10."
