OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netgear,1.3.6.1.4.1.4526,,,moduleidentity,,""
managedSwitch,1.3.6.1.4.1.4526.1,,,objectidentity,,""
fsm726s,1.3.6.1.4.1.4526.1.1,,,objectidentity,,""
fsm750s,1.3.6.1.4.1.4526.1.2,,,objectidentity,,""
gsm712,1.3.6.1.4.1.4526.1.3,,,objectidentity,,""
fsm726,1.3.6.1.4.1.4526.1.4,,,objectidentity,,""
gsm712f,1.3.6.1.4.1.4526.1.5,,,objectidentity,,""
gsm7312,1.3.6.1.4.1.4526.1.6,,,objectidentity,,""
gsm7324,1.3.6.1.4.1.4526.1.7,,,objectidentity,,""
gsm7224,1.3.6.1.4.1.4526.1.8,,,objectidentity,,""
fsm7326p,1.3.6.1.4.1.4526.1.9,,,objectidentity,,""
fsm726v3,1.3.6.1.4.1.4526.1.10,,,objectidentity,,""
ng7000Switch,1.3.6.1.4.1.4526.10,,,objectidentity,,""
ng700Switch,1.3.6.1.4.1.4526.11,,,objectidentity,,""
ngrouter,1.3.6.1.4.1.4526.12,,,objectidentity,,""
ngfirewall,1.3.6.1.4.1.4526.13,,,objectidentity,,""
ngap,1.3.6.1.4.1.4526.14,,,objectidentity,,""
ngwlan,1.3.6.1.4.1.4526.15,,,objectidentity,,""
ng9000chassisswitch,1.3.6.1.4.1.4526.16,,,objectidentity,,""
productID,1.3.6.1.4.1.4526.100,,,objectidentity,,""
stackswitch,1.3.6.1.4.1.4526.100.1,,,objectidentity,,""
fsm7328s,1.3.6.1.4.1.4526.100.1.1,,,objectidentity,,""
fsm7352s,1.3.6.1.4.1.4526.100.1.2,,,objectidentity,,""
gsm7328s,1.3.6.1.4.1.4526.100.1.3,,,objectidentity,,""
gsm7352s,1.3.6.1.4.1.4526.100.1.4,,,objectidentity,,""
fsm7352sp,1.3.6.1.4.1.4526.100.1.5,,,objectidentity,,""
fsm7328sp,1.3.6.1.4.1.4526.100.1.6,,,objectidentity,,""
l2switch,1.3.6.1.4.1.4526.100.2,,,objectidentity,,""
gsm7248,1.3.6.1.4.1.4526.100.2.1,,,objectidentity,,""
gsm7212,1.3.6.1.4.1.4526.100.2.2,,,objectidentity,,""
l3switch,1.3.6.1.4.1.4526.100.3,,,objectidentity,,""
gsm7312v2,1.3.6.1.4.1.4526.100.3.1,,,objectidentity,,""
gsm7324v2,1.3.6.1.4.1.4526.100.3.2,,,objectidentity,,""
xsm7312,1.3.6.1.4.1.4526.100.3.3,,,objectidentity,,""
gsm7324p,1.3.6.1.4.1.4526.100.3.4,,,objectidentity,,""
smartswitch,1.3.6.1.4.1.4526.100.4,,,objectidentity,,""
gs748t,1.3.6.1.4.1.4526.100.4.1,,,objectidentity,,""
fs726t,1.3.6.1.4.1.4526.100.4.2,,,objectidentity,,""
gs716t,1.3.6.1.4.1.4526.100.4.3,,,objectidentity,,""
fs750t,1.3.6.1.4.1.4526.100.4.4,,,objectidentity,,""
gs724t,1.3.6.1.4.1.4526.100.4.5,,,objectidentity,,""
router,1.3.6.1.4.1.4526.100.5,,,objectidentity,,""
fvx538,1.3.6.1.4.1.4526.100.5.1,,,objectidentity,,""
fvs338,1.3.6.1.4.1.4526.100.5.2,,,objectidentity,,""
firewall,1.3.6.1.4.1.4526.100.6,,,objectidentity,,""
fwag114,1.3.6.1.4.1.4526.100.6.3,,,objectidentity,,""
accesspoint,1.3.6.1.4.1.4526.100.7,,,objectidentity,,""
wag302,1.3.6.1.4.1.4526.100.7.1,,,objectidentity,,""
wirelessLAN,1.3.6.1.4.1.4526.100.8,,,objectidentity,,""
wapc538,1.3.6.1.4.1.4526.100.8.1,,,objectidentity,,""
chassisswitch,1.3.6.1.4.1.4526.100.9,,,objectidentity,,""
gcm9600,1.3.6.1.4.1.4526.100.9.1,,,objectidentity,,""
