OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredDistServicesMIB,1.3.6.1.4.1.47196.4.1.1.3.25,,,moduleidentity,,"This MIB module describes settings and properties that are applicable to interfaces"
arubaWiredDSMStatus,1.3.6.1.4.1.47196.4.1.1.3.25.1,,,objectidentity,,""
arubaWiredDSMStatusTable,1.3.6.1.4.1.47196.4.1.1.3.25.1.1,,no-access,objecttype,table,"A table of objects that display the status of each distributed services module in the switch."
arubaWiredDSMStatusEntry,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1,,no-access,objecttype,row,"Table of distributed services module entries"
arubaWiredDSMIndex,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.1,unsigned32,no-access,objecttype,column,"The index value that uniquely identifies the distributed services module."
arubaWiredDSMName,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.2,displaystring,read-only,objecttype,column,"The textual name of the distributed services module. The value of this object is the name of the module as assigned by the local device and is suitable for use in commands entered at the device's `console'."
arubaWiredDSMDescr,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.3,displaystring,read-only,objecttype,column,"The textual string containing information about the distributed services module."
arubaWiredDSMSerialNum,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.4,displaystring,read-only,objecttype,column,"The textual string containing the serial number assigned to the distributed services module."
arubaWiredDSMProductNum,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.5,displaystring,read-only,objecttype,column,"The textual string containing the product number assigned to the distributed services module."
arubaWiredDSMPhysAddress,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.6,macaddress,read-only,objecttype,column,"The address of the distributed services module at its protocol sub-layer. This normally contains a MAC address."
arubaWiredDSMOperStatus,1.3.6.1.4.1.47196.4.1.1.3.25.1.1.1.7,integer,read-only,objecttype,column,"The operational status of the distributed services module. A value of initializing(1) indicates that the module firmware is being downloaded, booted and programmed. A value of ready(2) indicates that the module is fully programmed and ready to accept traffic for processing. A value of failed(3) indicates that the module failed to initialize correctly. Enumeration: 'ready': 2, 'failed': 3, 'initializing': 1."
arubaWiredDSSInterfaces,1.3.6.1.4.1.47196.4.1.1.3.25.2,,,objectidentity,,""
arubaWiredDSSIfTable,1.3.6.1.4.1.47196.4.1.1.3.25.2.1,,no-access,objecttype,table,"A table of objects indicating the interfaces connecting to the distributed services modules."
arubaWiredDSSIfEntry,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1,,no-access,objecttype,row,"Table of distributed services module entries"
arubaWiredDSSModuleIndex,1.3.6.1.4.1.47196.4.1.1.3.25.2.1.1.1,integer32,no-access,objecttype,column,"An integer value uniquely identifying the distributed services module that this interface is connected to."
