OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snAgentPoe,1.3.6.1.4.1.1991.1.1.2.14,,,moduleidentity,,"The Brocade proprietary MIB module for Power Over Ethernet(PoE) It has PoE port and module configuring information. Copyright 1996-2010 Brocade Communications Systems, Inc. All rights reserved. This Brocade Communications Systems SNMP Management Information Base Specification embodies Brocade Communications Systems' confidential and proprietary intellectual property. Brocade Communications Systems retains all title and ownership in the Specification, including any revisions. This Specification is supplied AS IS, and Brocade Communications Systems makes no warranty, either express or implied, as to the use, operation, condition, or performance of the specification, and any unintended consequence it may on the user environment."
snAgentPoeGbl,1.3.6.1.4.1.1991.1.1.2.14.1,,,objectidentity,,""
snAgentPoeGblPowerCapacityTotal,1.3.6.1.4.1.1991.1.1.2.14.1.1,unsigned32,read-only,objecttype,scalar,"This object shows the total inline power capacity available in the device, measured in mWatts. "
snAgentPoeGblPowerCapacityFree,1.3.6.1.4.1.1991.1.1.2.14.1.2,unsigned32,read-only,objecttype,scalar,"This object shows the inline power capacity currently available in the device which is unallocated, measured in mWatts."
snAgentPoeGblPowerAllocationsRequestsHonored,1.3.6.1.4.1.1991.1.1.2.14.1.3,unsigned32,read-only,objecttype,scalar,"This object shows number of times the inline power allocations requests honored."
snAgentPoePort,1.3.6.1.4.1.1991.1.1.2.14.2,,,objectidentity,,""
snAgentPoePortTable,1.3.6.1.4.1.1991.1.1.2.14.2.2,,no-access,objecttype,table,"A table of POE port information."
snAgentPoePortEntry,1.3.6.1.4.1.1991.1.1.2.14.2.2.1,,no-access,objecttype,row,"A row in the POE port table."
snAgentPoePortNumber,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.1,interfaceindex,read-only,objecttype,column,"The port number in ifIndex value."
snAgentPoePortControl,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.2,integer,read-only,objecttype,column,"Control inline power on/off to a port. If a port does not have inline power capability, reading this object returns 'other(1)'. Enumeration: 'enable': 3, 'other': 1, 'enableLegacyDevice': 4, 'disable': 2."
snAgentPoePortWattage,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.3,integer32,read-only,objecttype,column,"Adjust the inline power wattage. Valid value between 1000 to 15400(IEEE802_3AF)/30000(IEEE802_3AT). Each unit is milliwatts. This object can only be set after snSwIfInLinePowerControl has been set to 'enable(3)' or 'enableLegacyDevice(4)'. If a port does not have inline power capability, reading this object returns undefined value."
snAgentPoePortClass,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.4,integer32,read-only,objecttype,column,"Adjust the inline power class. Valid value between 0 to 3(IEEE802_3AF)/4(IEEE802_3AT). This object can only be set after snSwIfInLinePowerControl has been set to 'enable(3)' or 'enableLegacyDevice(4)'. If a port does not have inline power capability, reading this object returns undefined value."
snAgentPoePortPriority,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.5,integer,read-only,objecttype,column,"Inline power allocation priority for the power device 0- Not a POE port, 1- Critical, 2- High, 3- Low, 4- Medium, 5- other. Enumeration: 'medium': 4, 'invalid': 0, 'high': 2, 'other': 5, 'critical': 1, 'low': 3."
snAgentPoePortConsumed,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.6,integer32,read-only,objecttype,column,"Inline power consumed by the port. Each unit is milliwatts."
snAgentPoePortType,1.3.6.1.4.1.1991.1.1.2.14.2.2.1.7,displaystring,read-only,objecttype,column,"Inline Power device type 802.3af, 802.3at or Legacy device."
snAgentPoeModule,1.3.6.1.4.1.1991.1.1.2.14.3,,,objectidentity,,""
snAgentPoeModuleTable,1.3.6.1.4.1.1991.1.1.2.14.3.1,,no-access,objecttype,table,"A table of POE Module configuration."
snAgentPoeModuleEntry,1.3.6.1.4.1.1991.1.1.2.14.3.1.1,,no-access,objecttype,row,"A row in the POE Module table."
snAgentPoeModuleNumber,1.3.6.1.4.1.1991.1.1.2.14.3.1.1.1,unsigned32,read-only,objecttype,column,"This objects talks about POE module number."
snAgentPoeModuleBudget,1.3.6.1.4.1.1991.1.1.2.14.3.1.1.2,unsigned32,read-only,objecttype,column,"This objects talks about module power budget in watts."
snAgentPoeModuleMaxPDTypeSupport,1.3.6.1.4.1.1991.1.1.2.14.3.1.1.3,integer,read-only,objecttype,column,"This object talks about the POE module type which is capable to support Power Device (PD) type ieee802.3af or ieee802.3at(also called POE plus)type. Module which support ieee802.3at can also support ieee802.3af but reverse is not true. Enumeration: 'ieee802dot3at': 1, 'ieee802dot3af': 0."
snAgentPoeUnit,1.3.6.1.4.1.1991.1.1.2.14.4,,,objectidentity,,""
snAgentPoeUnitTable,1.3.6.1.4.1.1991.1.1.2.14.4.1,,no-access,objecttype,table,"A table of POE informaion for each unit. Only the unit that has POE capability appears in a table row"
snAgentPoeUnitEntry,1.3.6.1.4.1.1991.1.1.2.14.4.1.1,,no-access,objecttype,row,"A row in the POE Unit table."
snAgentPoeUnitIndex,1.3.6.1.4.1.1991.1.1.2.14.4.1.1.1,unsigned32,read-only,objecttype,column,"The Index to POE unit Table."
snAgentPoeUnitPowerCapacityTotal,1.3.6.1.4.1.1991.1.1.2.14.4.1.1.2,unsigned32,read-only,objecttype,column,"This object shows the total inline power capacity available on that unit (device), measured in mWatts. "
snAgentPoeUnitPowerCapacityFree,1.3.6.1.4.1.1991.1.1.2.14.4.1.1.3,unsigned32,read-only,objecttype,column,"This object shows the inline power capacity currently available on that unit (device) which is unallocated, measured in mWatts."
snAgentPoeUnitPowerAllocationsRequestsHonored,1.3.6.1.4.1.1991.1.1.2.14.4.1.1.4,unsigned32,read-only,objecttype,column,"This object shows number of times the inline power allocations requests honored on that unit (device)."
