OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
expand,1.3.6.1.4.1.3405,,,objectidentity,,""
accelerator,1.3.6.1.4.1.3405.1,,,objectidentity,,""
acc4000,1.3.6.1.4.1.3405.1.1,,,objectidentity,,""
accelerator_4000_series,1.3.6.1.4.1.3405.1.1.1,unsigned32,read-only,objecttype,scalar,"Expand Accelerator 4000 series base OID"
details,1.3.6.1.4.1.3405.1.1.2,,,objectidentity,,""
detailsInterfaceTable,1.3.6.1.4.1.3405.1.1.2.1,,no-access,objecttype,table,""
detailsInterfaceEntry,1.3.6.1.4.1.3405.1.1.2.1.1,,no-access,objecttype,row,"interface details table"
interfaceName,1.3.6.1.4.1.3405.1.1.2.1.1.1,octet string,read-only,objecttype,column,"interface name"
interfaceStatus,1.3.6.1.4.1.3405.1.1.2.1.1.2,enumerator00,read-only,objecttype,column,"interface status"
interfaceCloackRate,1.3.6.1.4.1.3405.1.1.2.1.1.3,integer,read-only,objecttype,column,"interface clock rate"
interfaceQueueMode,1.3.6.1.4.1.3405.1.1.2.1.1.4,enumerator01,read-only,objecttype,column,"interface queuing mode"
interfaceFifoSystemLimits,1.3.6.1.4.1.3405.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"fifo system limits"
interfaceFairQueueSystemLimits,1.3.6.1.4.1.3405.1.1.2.1.1.6,unsigned32,read-only,objecttype,column,"fair queuing system limits"
interfaceFairQueueSessionLimits,1.3.6.1.4.1.3405.1.1.2.1.1.7,unsigned32,read-only,objecttype,column,"fair queuing session limits"
interfaceIgnoreDCD,1.3.6.1.4.1.3405.1.1.2.1.1.8,enumerator02,read-only,objecttype,column,"ignore dcd"
interfaceBandwidth,1.3.6.1.4.1.3405.1.1.2.1.1.9,unsigned32,read-only,objecttype,column,"bandwidth"
interfaceCountersPeriod,1.3.6.1.4.1.3405.1.1.2.1.1.10,unsigned32,read-only,objecttype,column,"period over which data is avaraged"
interfaceProtocolType,1.3.6.1.4.1.3405.1.1.2.1.1.11,enumerator04,read-only,objecttype,column,"interface encapsulation protocol type"
interfaceDCDMode,1.3.6.1.4.1.3405.1.1.2.1.1.12,enumerator05,read-only,objecttype,column,"dcd mode"
interfaceCRCMode,1.3.6.1.4.1.3405.1.1.2.1.1.13,enumerator06,read-only,objecttype,column,"crc mode"
statistics,1.3.6.1.4.1.3405.1.1.3,,,objectidentity,,""
statInterfaceTable,1.3.6.1.4.1.3405.1.1.3.1,,no-access,objecttype,table,""
statInterfaceEntry,1.3.6.1.4.1.3405.1.1.3.1.1,,no-access,objecttype,row,"interface statistics table"
interfaceName2,1.3.6.1.4.1.3405.1.1.3.1.1.1,octet string,read-only,objecttype,scalar,"interface name"
systemUpInBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.2,unsigned32,read-only,objecttype,scalar,"bytes in since system up low 32-bit"
systemUpInBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.3,unsigned32,read-only,objecttype,scalar,"bytes in since system up high 32-bit"
systemUpInBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.4,octet string,read-write,objecttype,scalar,"bytes in since system up string representation"
systemUpInPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.5,unsigned32,read-only,objecttype,scalar,"packets in since system up low 32-bit"
systemUpInPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.6,unsigned32,read-only,objecttype,scalar,"packets in since system up high 32-bit"
systemUpInPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.7,octet string,read-write,objecttype,scalar,"packets in since system up string representation"
systemUpOutBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.8,unsigned32,read-only,objecttype,scalar,"bytes out since system up low 32-bit"
systemUpOutBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.9,unsigned32,read-only,objecttype,scalar,"bytes out since system up high 32-bit"
systemUpOutBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.10,octet string,read-write,objecttype,scalar,"bytes out since system up string representation"
systemUpOutPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.11,unsigned32,read-only,objecttype,scalar,"packets out since system up low 32-bit"
systemUpOutPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.12,unsigned32,read-only,objecttype,scalar,"packets out since system up high 32-bit"
systemUpOutPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.13,octet string,read-write,objecttype,scalar,"packets out since system up string representation"
systemUpDroppedBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.14,unsigned32,read-only,objecttype,scalar,"bytes overrun since system up low 32-bit"
systemUpDroppedBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.15,unsigned32,read-only,objecttype,scalar,"bytes overrun since system up high 32-bit"
systemUpDroppedBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.16,octet string,read-write,objecttype,scalar,"bytes overrun since system up string representation"
systemUpDroppedPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.17,unsigned32,read-only,objecttype,scalar,"packets dropped since system up low 32-bit"
systemUpDroppedPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.18,unsigned32,read-only,objecttype,scalar,"packets dropped since system up high 32-bit"
systemUpDroppedPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.19,octet string,read-write,objecttype,scalar,"packets dropped since system up string representation"
systemUpOverrunPackets_Low,1.3.6.1.4.1.3405.1.1.3.1.1.20,unsigned32,read-only,objecttype,scalar,"packets overrun since system up low 32-bit"
systemUpOverrunPackets_High,1.3.6.1.4.1.3405.1.1.3.1.1.21,unsigned32,read-only,objecttype,scalar,"packets overrun since system up high 32-bit"
systemUpOverrunPackets_String,1.3.6.1.4.1.3405.1.1.3.1.1.22,octet string,read-write,objecttype,scalar,"packets overrun since system up string representation"
systemUpCrcErrors_Low,1.3.6.1.4.1.3405.1.1.3.1.1.23,unsigned32,read-only,objecttype,scalar,"crc errors since system up low 32-bit"
systemUpCrcErrors_High,1.3.6.1.4.1.3405.1.1.3.1.1.24,unsigned32,read-only,objecttype,scalar,"crc errors since system up high 32-bit"
systemUpCrcErrors_String,1.3.6.1.4.1.3405.1.1.3.1.1.25,octet string,read-write,objecttype,scalar,"crc errors since system up string representation"
clearCountersInBytes_Low,1.3.6.1.4.1.3405.1.1.3.1.1.26,unsigned32,read-only,objecttype,scalar,"bytes in since clear counters low 32-bit"
clearCountersInBytes_High,1.3.6.1.4.1.3405.1.1.3.1.1.27,unsigned32,read-only,objecttype,scalar,"bytes in since clear counters high 32-bit"
clearCountersInBytes_String,1.3.6.1.4.1.3405.1.1.3.1.1.28,octet string,read-write,objecttype,scalar,"bytes in since clear counters string representation"
