OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
infosim,1.3.6.1.4.1.9611,,,objectidentity,,""
snAgent,1.3.6.1.4.1.9611.1,,,objectidentity,,""
snAgentObjects,1.3.6.1.4.1.9611.1.1,,,objectidentity,,""
snAgentEventTable,1.3.6.1.4.1.9611.1.1.1,,no-access,objecttype,table,""
snAgentEventEntry,1.3.6.1.4.1.9611.1.1.1.1,,no-access,objecttype,row,""
snAgentEventIndex,1.3.6.1.4.1.9611.1.1.1.1.1,integer,read-only,objecttype,column,""
snMonitorName,1.3.6.1.4.1.9611.1.1.1.1.2,displaystring,read-only,objecttype,column,"Name of monitor that triggered the event"
snMonitorIP,1.3.6.1.4.1.9611.1.1.1.1.3,displaystring,read-only,objecttype,column,"IP address of device that triggered the event"
snEventStateString,1.3.6.1.4.1.9611.1.1.1.1.4,displaystring,read-only,objecttype,column,"Status of the event in texual format (e.g. ok, alarm)"
snEventState,1.3.6.1.4.1.9611.1.1.1.1.5,integer,read-only,objecttype,column,"Status of the event in numerical format. This can be used for automated processing of the event"
snAlarmTime,1.3.6.1.4.1.9611.1.1.1.1.6,dateandtime,read-only,objecttype,column,"The time at which this event was detected."
snAlarmLevel,1.3.6.1.4.1.9611.1.1.1.1.7,integer,read-only,objecttype,column,"Severity of this event. Enumeration: 'marginal': 2000, 'major': 4000, 'critical': 5000, 'informational': 1000, 'minor': 3000."
snAlarmDescription,1.3.6.1.4.1.9611.1.1.1.1.8,displaystring,read-only,objecttype,column,"A description of the event monitor"
snMonitorId,1.3.6.1.4.1.9611.1.1.1.1.9,integer,read-only,objecttype,column,"Unique id of the event monitor"
snSeverityLevel,1.3.6.1.4.1.9611.1.1.1.1.10,integer,read-only,objecttype,column,"Priority sum of this event"
snValue,1.3.6.1.4.1.9611.1.1.1.1.11,displaystring,read-only,objecttype,column,"Measurement value of this monitor which caused the event"
snValueText,1.3.6.1.4.1.9611.1.1.1.1.12,displaystring,read-only,objecttype,column,"Textual information about the value"
snCategory0,1.3.6.1.4.1.9611.1.1.1.1.13,displaystring,read-only,objecttype,column,"Content of the category 0 field"
snCategory1,1.3.6.1.4.1.9611.1.1.1.1.14,displaystring,read-only,objecttype,column,"Content of the category 1 field"
snCategory2,1.3.6.1.4.1.9611.1.1.1.1.15,displaystring,read-only,objecttype,column,"Content of the category 2 field"
snCategory3,1.3.6.1.4.1.9611.1.1.1.1.16,displaystring,read-only,objecttype,column,"Content of the category 3 field"
snCategory4,1.3.6.1.4.1.9611.1.1.1.1.17,displaystring,read-only,objecttype,column,"Content of the category 4 field"
snCategory5,1.3.6.1.4.1.9611.1.1.1.1.18,displaystring,read-only,objecttype,column,"Content of the category 5 field"
snCategory6,1.3.6.1.4.1.9611.1.1.1.1.19,displaystring,read-only,objecttype,column,"Content of the category 6 field"
snCategory7,1.3.6.1.4.1.9611.1.1.1.1.20,displaystring,read-only,objecttype,column,"Content of the category 7 field"
snCategory8,1.3.6.1.4.1.9611.1.1.1.1.21,displaystring,read-only,objecttype,column,"Content of the category 8 field"
snCategory9,1.3.6.1.4.1.9611.1.1.1.1.22,displaystring,read-only,objecttype,column,"Content of the category 9 field"
snCategory10,1.3.6.1.4.1.9611.1.1.1.1.23,displaystring,read-only,objecttype,column,"Content of the category 10 field"
snCategory11,1.3.6.1.4.1.9611.1.1.1.1.24,displaystring,read-only,objecttype,column,"Content of the category 11 field"
snCategory12,1.3.6.1.4.1.9611.1.1.1.1.25,displaystring,read-only,objecttype,column,"Content of the category 12 field"
snCategory13,1.3.6.1.4.1.9611.1.1.1.1.26,displaystring,read-only,objecttype,column,"Content of the category 13 field"
snCategory14,1.3.6.1.4.1.9611.1.1.1.1.27,displaystring,read-only,objecttype,column,"Content of the category 14 field"
snAgentTraps,1.3.6.1.4.1.9611.1.2,,,objectidentity,,""
snAgentEvent,1.3.6.1.4.1.9611.1.20.1,,,notificationtype,,"StableNet created an alarm event"
