OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
forePnniGroup,1.3.6.1.4.1.326.2.2.2.4,,,moduleidentity,,"This module implements the FORE Systems extentions to the PNNI MIB."
pnniGroup,1.3.6.1.4.1.326.2.2.2.4.1,,,objectidentity,,""
pnniPcProfileTable,1.3.6.1.4.1.326.2.2.2.4.1.1,,no-access,objecttype,table," profiles for each service catagory "
pnniPcProfileEntry,1.3.6.1.4.1.326.2.2.2.4.1.1.1,,no-access,objecttype,row,""
pnniPcProfileIndex,1.3.6.1.4.1.326.2.2.2.4.1.1.1.1,pnnipcprofileindex,no-access,objecttype,column,""
pnniPcProfileType,1.3.6.1.4.1.326.2.2.2.4.1.1.1.2,integer,read-only,objecttype,column,"Indicates whether the profile is dynamic generated or user configured for cache profile there might be avoid node list or prefered node list Enumeration: 'cacheEntry': 2, 'mgmtEntry': 1."
pnniPcProfileServiceCategory,1.3.6.1.4.1.326.2.2.2.4.1.1.1.3,servicecategory,read-only,objecttype,column,"Service category"
pnniPcProfileMinFwdCR,1.3.6.1.4.1.326.2.2.2.4.1.1.1.4,unsigned32,read-only,objecttype,column,"Minimum forward cell rate"
pnniPcProfileMinRevCR,1.3.6.1.4.1.326.2.2.2.4.1.1.1.5,unsigned32,read-only,objecttype,column,"Minimum reverse cell rate"
pnniPcProfileFwdClpType,1.3.6.1.4.1.326.2.2.2.4.1.1.1.6,integer,read-only,objecttype,column,"for CBR/VBR only Enumeration: 'clpEqual0Or1': 2, 'clpEqual0': 1."
pnniPcProfileRevClpType,1.3.6.1.4.1.326.2.2.2.4.1.1.1.7,integer,read-only,objecttype,column,"for CBR/VBR only Enumeration: 'clpEqual0Or1': 2, 'clpEqual0': 1."
pnniPcProfileFwdCLR,1.3.6.1.4.1.326.2.2.2.4.1.1.1.8,unsigned32,read-only,objecttype,column,"for CBR/VBR only"
pnniPcProfileRevCLR,1.3.6.1.4.1.326.2.2.2.4.1.1.1.9,unsigned32,read-only,objecttype,column,"for CBR/VBR only"
pnniPcProfileOptCTD,1.3.6.1.4.1.326.2.2.2.4.1.1.1.10,truthvalue,read-only,objecttype,column,"optimization criteria flag: Multiple trees will be computed for VBR if several are set. For ABR profile, only one of these can be set. If CTD set, CDV is treated as path constraint. Only one can be set of AW and CAW"
pnniPcProfileOptCDV,1.3.6.1.4.1.326.2.2.2.4.1.1.1.11,truthvalue,read-only,objecttype,column,"see above"
pnniPcProfileOptAdminWeight,1.3.6.1.4.1.326.2.2.2.4.1.1.1.12,integer,read-only,objecttype,column,"see above Enumeration: 'none': 1, 'caw': 3, 'aw': 2."
pnniPcProfileRstrVPOnly,1.3.6.1.4.1.326.2.2.2.4.1.1.1.13,truthvalue,read-only,objecttype,column,"for all categories"
pnniPcProfileRstrLoadBalance,1.3.6.1.4.1.326.2.2.2.4.1.1.1.14,truthvalue,read-only,objecttype,column,"for ABR/UBR. True means do not load-balance trees"
pnniPcProfileNumberOfAvoidLinks,1.3.6.1.4.1.326.2.2.2.4.1.1.1.15,unsigned32,read-only,objecttype,column,"number of avoided links in this profile for cache profile only"
pnniPcProfileNumberOfPreferLinks,1.3.6.1.4.1.326.2.2.2.4.1.1.1.16,unsigned32,read-only,objecttype,column,"number of preferred links in this profile for cache profile only"
pnniPcProfileNumberOfHits,1.3.6.1.4.1.326.2.2.2.4.1.1.1.17,unsigned32,read-only,objecttype,column,"number of hits on this profile since it is configured"
pnniPcProfileTimeStamp,1.3.6.1.4.1.326.2.2.2.4.1.1.1.18,timestamp,read-only,objecttype,column,"Time elapsed since last hit in seconds"
pnniPcProfileState,1.3.6.1.4.1.326.2.2.2.4.1.1.1.19,integer,read-only,objecttype,column,"State of the profile, whether it is computed, in computing or topolgy changed Enumeration: 'inactive': 1, 'computed': 2, 'touched': 4, 'computing': 3."
pnniPcProfileRowStatus,1.3.6.1.4.1.326.2.2.2.4.1.1.1.20,rowstatus,read-only,objecttype,column,"for create, modify and delete a profile entry"
pnniPcProfileCongestionBased,1.3.6.1.4.1.326.2.2.2.4.1.1.1.21,truthvalue,read-only,objecttype,column,"Indicates if the profile describes a congestion based route"
pnniExportPolicyTable,1.3.6.1.4.1.326.2.2.2.4.1.2,,no-access,objecttype,table," export policy table "
pnniExportPolicyEntry,1.3.6.1.4.1.326.2.2.2.4.1.2.1,,no-access,objecttype,row,""
pnniExportPolicyAddress,1.3.6.1.4.1.326.2.2.2.4.1.2.1.1,atmaddrprefix,no-access,objecttype,column,""
pnniExportPolicyPrefixLength,1.3.6.1.4.1.326.2.2.2.4.1.2.1.2,pnniprefixlength,no-access,objecttype,column,""
pnniExportPolicyType,1.3.6.1.4.1.326.2.2.2.4.1.2.1.3,integer,read-only,objecttype,column," Enumeration: 'both': 3, 'internal': 1, 'exterior': 2."
pnniExportPolicyAction,1.3.6.1.4.1.326.2.2.2.4.1.2.1.4,integer,read-only,objecttype,column," Enumeration: 'suppress': 2, 'advertise': 3, 'summary': 1."
pnniExportPolicyState,1.3.6.1.4.1.326.2.2.2.4.1.2.1.5,integer,read-only,objecttype,column," Enumeration: 'inactive': 4, 'suppressing': 2, 'summarizing': 1, 'advertising': 3."
pnniExportPolicyTnsType,1.3.6.1.4.1.326.2.2.2.4.1.2.1.6,tnstype,read-only,objecttype,column,""
pnniExportPolicyTnsPlan,1.3.6.1.4.1.326.2.2.2.4.1.2.1.7,tnsplan,read-only,objecttype,column,""
pnniExportPolicyTnsId,1.3.6.1.4.1.326.2.2.2.4.1.2.1.8,displaystring,read-only,objecttype,column,""
pnniExportPolicyMetricsTag,1.3.6.1.4.1.326.2.2.2.4.1.2.1.9,pnnimetricstag,read-only,objecttype,column,""
pnniExportPolicyRowStatus,1.3.6.1.4.1.326.2.2.2.4.1.2.1.10,rowstatus,read-only,objecttype,column,""
pnniNodeExtnTable,1.3.6.1.4.1.326.2.2.2.4.1.3,,no-access,objecttype,table," Extension to the PNNI Node Table in the PNNI MIB"
pnniNodeExtnEntry,1.3.6.1.4.1.326.2.2.2.4.1.3.1,,no-access,objecttype,row,""
pnniNodeExtnDomainID,1.3.6.1.4.1.326.2.2.2.4.1.3.1.1,integer32,read-write,objecttype,column," The ID of the ATM Routing Domain to which this PNNI Node belongs"
pnniNodeExtnForeLevel,1.3.6.1.4.1.326.2.2.2.4.1.3.1.2,integer32,read-write,objecttype,column," The level of the area to which this PNNI node belongs in the FORE hierarchy"
pnniNodeExtnForeArea,1.3.6.1.4.1.326.2.2.2.4.1.3.1.3,integer32,read-write,objecttype,column," the ID of the area in the FORE hierarchy to which this PNNI node belongs"
pnniNodeExtnShutdown,1.3.6.1.4.1.326.2.2.2.4.1.3.1.4,truthvalue,read-only,objecttype,column," Specifies whether the node is shutdown or not due to inconsistencies in TDB or due to TDB incremental MALLOC failures.A value of false indicates that the PNNI logical node is not shutdown and participates in all PNNI Protocol operation(s),and a value of true indicates that PNNI logical node is Shutdown and the switch has to be rebooted to bring this PNNI logical node up again."
pnniNodeExtnLoadBalancing,1.3.6.1.4.1.326.2.2.2.4.1.3.1.5,truthvalue,read-write,objecttype,column," Specifies whether the profiles creating during on demand path computation are load balanced."
pnniNodeExtnAdvertisedPglPriority,1.3.6.1.4.1.326.2.2.2.4.1.3.1.6,integer32,read-only,objecttype,column," This is the leadership priority value which is actually advertised by the node. This can differ from the configured value for reasons of PGL/LGN-incapability or stability."
pnniNodeExtnPcCongestionRange,1.3.6.1.4.1.326.2.2.2.4.1.3.1.7,integer32,read-write,objecttype,column,"The range in congestion that path computation will include in a profile tree"
pnniMapRaigTable,1.3.6.1.4.1.326.2.2.2.4.1.4,,no-access,objecttype,table,"PNNI Map Raig Table"
pnniMapRaigEntry,1.3.6.1.4.1.326.2.2.2.4.1.4.1,,no-access,objecttype,row,""
pnniMapRaigIndex,1.3.6.1.4.1.326.2.2.2.4.1.4.1.1,integer32,no-access,objecttype,column,"An index into set of RAIG entries in the MAP entry. For Horizontal Links and Up Links only outgoing RAIG entries are present. For Nodal State IGs RAIG entries are present for both directions."
pnniMapRaigDirection,1.3.6.1.4.1.326.2.2.2.4.1.4.1.2,integer,read-only,objecttype,column,"The direction of the link for which this particular set of parameters Enumeration: 'outgoing': 1, 'incoming': 2."
pnniMapRaigFlags,1.3.6.1.4.1.326.2.2.2.4.1.4.1.3,integer32,read-only,objecttype,column,"Bit mask identifying which service category this RAIG describes. The GCAC CLP Attribute bit is also present."
pnniMapRaigAdminWt,1.3.6.1.4.1.326.2.2.2.4.1.4.1.4,unsigned32,read-only,objecttype,column,"Adminstrative Weight associated with this map entry."
pnniMapRaigMaximumCellRate,1.3.6.1.4.1.326.2.2.2.4.1.4.1.5,unsigned32,read-only,objecttype,column,"Maximum Cell Rate (Units : cells/second )."
pnniMapRaigAvailableCellRate,1.3.6.1.4.1.326.2.2.2.4.1.4.1.6,unsigned32,read-only,objecttype,column,"Available Cell Rate (Units : cells/second )."
pnniMapRaigCellTransferDelay,1.3.6.1.4.1.326.2.2.2.4.1.4.1.7,unsigned32,read-only,objecttype,column,"Cell Transfer Delay (Units : micro seconds )."
pnniMapRaigCellDelayVariation,1.3.6.1.4.1.326.2.2.2.4.1.4.1.8,unsigned32,read-only,objecttype,column,"Cell Delay Variation (Units : micro seconds )."
pnniMapRaigCellLossRatio,1.3.6.1.4.1.326.2.2.2.4.1.4.1.9,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0 encoded as the negative logarithm of the value."
pnniMapRaigCellLossRatio1,1.3.6.1.4.1.326.2.2.2.4.1.4.1.10,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0+1 encoded as the negative logarithm of the value."
pnniMapRaigCellRateMargin,1.3.6.1.4.1.326.2.2.2.4.1.4.1.11,integer32,read-only,objecttype,column,"Cell Rate Margin in units cells/second. If the optional GCAC related information is not present then this value would be set to zero."
pnniMapRaigVarianceFactor,1.3.6.1.4.1.326.2.2.2.4.1.4.1.12,integer32,read-only,objecttype,column,"Variance Factor in units 2^-8. If the optional GCAC related information is not present then this value would be set to zero."
pnniMapAddrRaigTable,1.3.6.1.4.1.326.2.2.2.4.1.5,,no-access,objecttype,table,"PNNI MapAddr Raig Table"
pnniMapAddrRaigEntry,1.3.6.1.4.1.326.2.2.2.4.1.5.1,,no-access,objecttype,row,""
pnniMapAddrRaigIndex,1.3.6.1.4.1.326.2.2.2.4.1.5.1.1,integer32,no-access,objecttype,column,"An index into set of RAIG entries in the MapAddr entry. For Horizontal Links and Up Links only outgoing RAIG entries are present. For Nodal State IGs RAIG entries are present for both directions."
pnniMapAddrRaigDirection,1.3.6.1.4.1.326.2.2.2.4.1.5.1.2,integer,read-only,objecttype,column,"The direction of the link for which this particular set of parameters Enumeration: 'outgoing': 1, 'incoming': 2."
pnniMapAddrRaigFlags,1.3.6.1.4.1.326.2.2.2.4.1.5.1.3,integer32,read-only,objecttype,column,"Bit mask identifying which service category this RAIG describes. The GCAC CLP Attribute bit is also present."
pnniMapAddrRaigAdminWt,1.3.6.1.4.1.326.2.2.2.4.1.5.1.4,unsigned32,read-only,objecttype,column,"Adminstrative Weight associated with this MapAddr entry."
pnniMapAddrRaigMaximumCellRate,1.3.6.1.4.1.326.2.2.2.4.1.5.1.5,unsigned32,read-only,objecttype,column,"Maximum Cell Rate (Units : cells/second )."
pnniMapAddrRaigAvailableCellRate,1.3.6.1.4.1.326.2.2.2.4.1.5.1.6,unsigned32,read-only,objecttype,column,"Available Cell Rate (Units : cells/second )."
pnniMapAddrRaigCellTransferDelay,1.3.6.1.4.1.326.2.2.2.4.1.5.1.7,unsigned32,read-only,objecttype,column,"Cell Transfer Delay (Units : micro seconds )."
pnniMapAddrRaigCellDelayVariation,1.3.6.1.4.1.326.2.2.2.4.1.5.1.8,unsigned32,read-only,objecttype,column,"Cell Delay Variation (Units : micro seconds )."
pnniMapAddrRaigCellLossRatio,1.3.6.1.4.1.326.2.2.2.4.1.5.1.9,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0 encoded as the negative logarithm of the value."
pnniMapAddrRaigCellLossRatio1,1.3.6.1.4.1.326.2.2.2.4.1.5.1.10,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0+1 encoded as the negative logarithm of the value."
pnniMapAddrRaigCellRateMargin,1.3.6.1.4.1.326.2.2.2.4.1.5.1.11,integer32,read-only,objecttype,column,"Cell Rate Margin in units cells/second. If the optional GCAC related information is not present then this value would be set to zero."
pnniMapAddrRaigVarianceFactor,1.3.6.1.4.1.326.2.2.2.4.1.5.1.12,integer32,read-only,objecttype,column,"Variance Factor in units 2^-8. If the optional GCAC related information is not present then this value would be set to zero."
pnniPcProfileMapTable,1.3.6.1.4.1.326.2.2.2.4.1.6,,no-access,objecttype,table,"PNNI Precomputed Paths Map Table."
pnniPcProfileMapEntry,1.3.6.1.4.1.326.2.2.2.4.1.6.1,,no-access,objecttype,row,""
pnniPcProfileMapOptIndex,1.3.6.1.4.1.326.2.2.2.4.1.6.1.1,integer32,no-access,objecttype,column,"An index into set of RAIG entries in the MapAddr entry. For Horizontal Links and Up Links only outgoing RAIG entries are present. For Nodal State IGs RAIG entries are present for both directions."
pnniPcProfileMapNodeId,1.3.6.1.4.1.326.2.2.2.4.1.6.1.2,pnninodeid,no-access,objecttype,column,"The nodes on the precomputed paths tree."
pnniPcProfileMapLocalPort,1.3.6.1.4.1.326.2.2.2.4.1.6.1.3,pnniportid,read-only,objecttype,column,"The local port the this node connects to the remote node"
pnniPcProfileMapParentNode,1.3.6.1.4.1.326.2.2.2.4.1.6.1.4,pnninodeid,read-only,objecttype,column,"The remote or parent node"
pnniPcProfileMapAdminWt,1.3.6.1.4.1.326.2.2.2.4.1.6.1.5,unsigned32,read-only,objecttype,column,"Adminstrative Weight associated with this MapAddr entry."
pnniPcProfileMapMaximumCellRate,1.3.6.1.4.1.326.2.2.2.4.1.6.1.6,unsigned32,read-only,objecttype,column,"Maximum Cell Rate (Units : cells/second )."
pnniPcProfileMapAvailableCellRate,1.3.6.1.4.1.326.2.2.2.4.1.6.1.7,unsigned32,read-only,objecttype,column,"Available Cell Rate (Units : cells/second )."
pnniPcProfileMapCellTransferDelay,1.3.6.1.4.1.326.2.2.2.4.1.6.1.8,unsigned32,read-only,objecttype,column,"Cell Transfer Delay (Units : micro seconds )."
pnniPcProfileMapCellDelayVariation,1.3.6.1.4.1.326.2.2.2.4.1.6.1.9,unsigned32,read-only,objecttype,column,"Cell Delay Variation (Units : micro seconds )."
pnniPcProfileMapCellLossRatio,1.3.6.1.4.1.326.2.2.2.4.1.6.1.10,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0 encoded as the negative logarithm of the value."
pnniPcProfileMapCellLossRatio1,1.3.6.1.4.1.326.2.2.2.4.1.6.1.11,integer32,read-only,objecttype,column,"Cell Loss Ratio for CLP=0+1 encoded as the negative logarithm of the value."
pnniPcProfileMapCellRateMargin,1.3.6.1.4.1.326.2.2.2.4.1.6.1.12,integer32,read-only,objecttype,column,"Cell Rate Margin in units cells/second. If the optional GCAC related information is not present then this value would be set to zero."
pnniPcProfileMapVarianceFactor,1.3.6.1.4.1.326.2.2.2.4.1.6.1.13,integer32,read-only,objecttype,column,"Variance Factor in units 2^-8. If the optional GCAC related information is not present then this value would be set to zero."
pnniSpanningTreeMapTable,1.3.6.1.4.1.326.2.2.2.4.1.7,,no-access,objecttype,table,"PNNI Reachability Tree(SpanningTree) Map Table."
pnniSpanningTreeMapEntry,1.3.6.1.4.1.326.2.2.2.4.1.7.1,,no-access,objecttype,row,""
pnniSpanningTreeMapNodeId,1.3.6.1.4.1.326.2.2.2.4.1.7.1.1,pnninodeid,no-access,objecttype,column,"The nodes on the Reachability tree."
pnniSpanningTreeMapStatus,1.3.6.1.4.1.326.2.2.2.4.1.7.1.2,integer,read-only,objecttype,column,"The status of the spanning tree. If links are added or removed then the spanning tree may not be up to date for a while until the tree is updated. If there are link added and deleted, the status will be linkdeleted Enumeration: 'uptodate': 1, 'pglchanged': 5, 'treeclean': 4, 'linkdeleted': 3, 'linkadded': 2."
