OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPrivateVlanMIB,1.3.6.1.4.1.868.2.5.26,,,moduleidentity,,"The mib module is designed for private vlans."
tnPrivateVlansMIBObjects,1.3.6.1.4.1.868.2.5.26.1,,,objectidentity,,""
tnPrivateVlanMgmt,1.3.6.1.4.1.868.2.5.26.1.1,,,objectidentity,,""
tnPVlanMembershipTable,1.3.6.1.4.1.868.2.5.26.1.1.1,,no-access,objecttype,table,"This table is a mapping for private vlan."
tnPVlanMembershipEntry,1.3.6.1.4.1.868.2.5.26.1.1.1.1,,no-access,objecttype,row,"The entries list the entries that maps private vlan."
tnPVlanMembershipPVlanId,1.3.6.1.4.1.868.2.5.26.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The Private VLAN id in the system, typically ranges from 1 to max number of ports."
tnPVlanMembershipPortMember,1.3.6.1.4.1.868.2.5.26.1.1.1.1.2,portlist,read-write,objecttype,column,"The port member of an entry."
tnPVlanMembershipRowStatus,1.3.6.1.4.1.868.2.5.26.1.1.1.1.3,rowstatus,read-only,objecttype,column,"This indicates the status of the entry, and is used to create and delete entries in this table."
tnPVlanPortIsolationTable,1.3.6.1.4.1.868.2.5.26.1.1.2,,no-access,objecttype,table,"This table is a mapping for private vlan isolation."
tnPVlanPortIsolationEntry,1.3.6.1.4.1.868.2.5.26.1.1.2.1,,no-access,objecttype,row,"The entries list the entries that maps private vlan isolation table."
tnPVlanPortIsolationPortMember,1.3.6.1.4.1.868.2.5.26.1.1.2.1.1,portlist,read-write,objecttype,column,"The port member of a port isolation configuration entry."
tnPrivateVlanMIBNotifications,1.3.6.1.4.1.868.2.5.26.2,,,objectidentity,,""
