OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SystemMIB,1.3.6.1.4.1.6486.801.1.1.1.2.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line Proprietary System Subsystem. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SystemMIBObjects,1.3.6.1.4.1.6486.801.1.1.1.2.1.1,,,objectidentity,,"Branch For BOP Proprietary System Subsystem Managed Objects."
systemMicrocode,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1,,,objectidentity,,""
systemMicrocodePackageTable,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1,,no-access,objecttype,table,"the microcode package table"
systemMicrocodePackageEntry,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1,,no-access,objecttype,row,"a row in the microcode package table"
systemMicrocodePackageDirectoryIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The package index for directories. Values 1-4 are pre-defined as: loaded(1), certified(2), working(3), issu(4). Values 5+ are user working directories in /flash assigned by the system. Values 5+ remain associated with a directory until reboot, takeover, the directory no longer contains valid images or the directory no longer exists."
systemMicrocodePackageDirectory,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.2,snmpadminstring,no-access,objecttype,column,"The directory name under flash where the microcode package is found. Directories with names longer than 108 characters will be skipped."
systemMicrocodePackageIndex,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.3,unsigned32,no-access,objecttype,column,"The index to the package sub table in the microcode table"
systemMicrocodePackageVersion,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.4,snmpadminstring,read-only,objecttype,column,"The version of the microcode package (Fos.img, Fbase.img, etc.)"
systemMicrocodePackageName,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.5,snmpadminstring,read-only,objecttype,column,"The name of the microcode package"
systemMicrocodePackageDescription,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.6,snmpadminstring,read-only,objecttype,column,"The description of the microcode package"
systemMicrocodePackageStatus,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.7,integer,read-only,objecttype,column,"The status of the microcode package Enumeration: 'ok': 2, 'undefined': 1, 'inuse': 3."
systemMicrocodePackageSize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.1.1.1.8,unsigned32,read-only,objecttype,column,"The size of the microcode package"
systemBootParams,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.2,,,objectidentity,,""
systemBootNetwork,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.2.1,ipaddress,read-only,objecttype,scalar,"this object is the base IP address of the EMP for this CMM"
systemBootNetworkGateway,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.2.2,ipaddress,read-only,objecttype,scalar,"this object is the gateway of the EMP for this CMM"
systemBootNetworkNetmask,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.2.3,ipaddress,read-only,objecttype,scalar,"This is the Netmask of the EMP that is used when this CMM boots."
systemHardware,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3,,,objectidentity,,""
systemHardwareFlashMfg,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.1,integer,read-only,objecttype,scalar,"This object identifies the manufacturer of the Flash memory used on this product. toshiba(7) is for hawk only. The reason 7 is used is because 5 is already used for micron and 6 is for kingston. toshiba, sandisk, and sst are compact flashes for the hawk only. Enumeration: 'intel': 3, 'sst': 9, 'amd': 2, 'toshiba': 7, 'other': 1, 'wintec': 13, 'sandisk': 8, 'spansion': 10, 'atmel': 4."
systemHardwareFlashSize,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.2,unsigned32,read-only,objecttype,scalar,"This object identifies the size of the flash memory available on this CMM. It is the total flash hardware memory and does not indicate how much of the memory is free, used, etc."
systemHardwareMemoryMfg,1.3.6.1.4.1.6486.801.1.1.1.2.1.1.3.3,integer,read-only,objecttype,scalar,"This object identifies the manufacturer of the RAM memory used on this CMM. Enumeration: 'intel': 3, 'dataram': 10, 'kingston': 6, 'amd': 2, 'interward': 11, 'notreadable': 12, 'other': 1, 'micron': 5, 'atmel': 4."
