OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonFeatQos,1.3.6.1.4.1.2007.4.1.2.4.9,,,objectidentity,,""
telProdNpMonFeatQosTable,1.3.6.1.4.1.2007.4.1.2.4.9.1,,no-access,objecttype,table,"Displays the statistics of traffic for the selected interface. For the Frame Relay interface displays statistics of traffic for all circuit classes of the interface."
telProdNpMonFeatQosEntry,1.3.6.1.4.1.2007.4.1.2.4.9.1.1,,no-access,objecttype,row,"The table index are: the interface number, the policy map and the class map."
telProdNpMonFeatQosIfc,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.1,integer,read-only,objecttype,column,"First index: interface number."
telProdNpMonFeatQosIndexPol,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.2,integer,read-only,objecttype,column,"Second index: policy order within the interface."
telProdNpMonFeatQosIndexClass,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.3,integer,read-only,objecttype,column,"Third index: class order within the policy."
telProdNpMonFeatQosClear,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.4,integer,read-write,objecttype,column,"Clear command to delete statistics. Enter 1 (delete) to clear the counters. In case the counters were correctly deleted, it will appear 2 (ok); otherwise it will appear 3 (error). Finally, if the counter has been never cleared it will appear 4 (undefined). Enumeration: 'error': 3, 'ok': 2, 'undefined': 4, 'delete': 1."
telProdNpMonFeatQosAccPkt,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.5,counter,read-only,objecttype,column,"Number of packets accepted on the class map."
telProdNpMonFeatQosAccByt,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.6,counter,read-only,objecttype,column,"Number of bytes accepted on the class map."
telProdNpMonFeatQosOfferRate,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.7,counter,read-only,objecttype,column,"Rate offered."
telProdNpMonFeatQosDropRate,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.8,counter,read-only,objecttype,column,"Discarded packets."
telProdNpMonFeatQosTime,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.9,counter,read-only,objecttype,column,"Time for which data is used to compute load statistics."
telProdNpMonFeatQosInstantRate,1.3.6.1.4.1.2007.4.1.2.4.9.1.1.10,counter,read-only,objecttype,column,"Instant offered rate."
