OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDialer,1.3.6.1.4.1.2011.5.25.300,,,moduleidentity,,"The HUAWEI-MP-MIB provides read access to MP(Multilink PPP) link status information. The information available through this MIB includes: the father channel, the bundled son channel, the slot on which MP bundled, the number of son channels, the bundle name, the statistic of lost fragments, reordered packets, unassigned packets, interleaved packets, and the received/sent sequence, etc. "
hwDccObjects,1.3.6.1.4.1.2011.5.25.300.1,,,objectidentity,,""
hwDccTable,1.3.6.1.4.1.2011.5.25.300.1.1,,no-access,objecttype,table,"This table describes the information of MP link. The index of this table is the interface index of MP group or VT(Virtual Template)."
hwDccEntry,1.3.6.1.4.1.2011.5.25.300.1.1.1,,no-access,objecttype,row,"Each entry in this table describes the information of MP link. The available information includes: the father channel, the slot on which MP bundled, the number of bundled son channels, the statistics of lost fragments, reordered packets, unassigned packets, interleaved packets, and received/sent sequence. "
hwDccIfIndex,1.3.6.1.4.1.2011.5.25.300.1.1.1.1,integer32,read-only,objecttype,column,"Description."
hwCircular,1.3.6.1.4.1.2011.5.25.300.1.1.1.2,integer32,read-write,objecttype,column,"The interface name of the father interface on which MP bundled. It is the name of a Virtual Temblate or a MP group."
hwIdleTime,1.3.6.1.4.1.2011.5.25.300.1.1.1.3,integer32,read-write,objecttype,column,"The bundle name of the multilink. when authentication is configured, the bundle name is the authenticated user name; when authentication not configured, the bundle name is multilink. "
hwDialUser,1.3.6.1.4.1.2011.5.25.300.1.1.1.4,octet string,read-write,objecttype,column,"The slot on which MP bundled. "
hwDialGroup,1.3.6.1.4.1.2011.5.25.300.1.1.1.5,integer32,read-write,objecttype,column,"The number of the bundled son channel of the MP link. "
hwDialBundle,1.3.6.1.4.1.2011.5.25.300.1.1.1.6,integer32,read-write,objecttype,column,"The number of fragments of the MP link discarded because bad fragments received, or assembling packet failed, etc."
hwDialNumber,1.3.6.1.4.1.2011.5.25.300.1.1.1.7,octet string,read-write,objecttype,column,"The number of received packets of the MP link reordered. "
hwDialBundleMem,1.3.6.1.4.1.2011.5.25.300.1.1.1.8,integer32,read-write,objecttype,column,"The number of received packets of the MP link waiting for reordering. "
hwDialCirGroup,1.3.6.1.4.1.2011.5.25.300.1.1.1.9,integer32,read-write,objecttype,column,"The number of received packets of the MP link interleaved by the packets queued in RTPQ(Real-time Transport Protocol Queue) or LLQ(Low Latency Queue). "
hwDccRuleTable,1.3.6.1.4.1.2011.5.25.300.1.2,,no-access,objecttype,table,"Description."
hwDccRuleEntry,1.3.6.1.4.1.2011.5.25.300.1.2.1,,no-access,objecttype,row,"Description."
hwDialRule,1.3.6.1.4.1.2011.5.25.300.1.2.1.1,integer32,read-only,objecttype,column,"Description."
hwDialProType,1.3.6.1.4.1.2011.5.25.300.1.2.1.2,integer32,read-write,objecttype,column,"Description."
hwDialAclNumber,1.3.6.1.4.1.2011.5.25.300.1.2.1.3,integer32,read-write,objecttype,column,"Description."
hwDccMIBConformance,1.3.6.1.4.1.2011.5.25.300.2,,,objectidentity,,""
hwDccMIBGroups,1.3.6.1.4.1.2011.5.25.300.2.1,,,objectidentity,,""
hwDccGroup,1.3.6.1.4.1.2011.5.25.300.2.1.1,,,objectgroup,,"Description."
hwDccRuleGroup,1.3.6.1.4.1.2011.5.25.300.2.1.2,,,objectgroup,,"Description."
