OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adtran,1.3.6.1.4.1.664,,,objectidentity,,""
adMgmt,1.3.6.1.4.1.664.2,,,objectidentity,,""
adATLASmg,1.3.6.1.4.1.664.2.154,,,objectidentity,,""
adGenATLASmg,1.3.6.1.4.1.664.2.154.1,,,objectidentity,,""
adATLASVoicemg,1.3.6.1.4.1.664.2.154.1.10,,,objectidentity,,""
adATLASVoiceIfNumber,1.3.6.1.4.1.664.2.154.1.10.1,integer,read-only,objecttype,scalar,"The number of voice ports (regardless of their current state) present on this system."
adATLASVoiceIfTable,1.3.6.1.4.1.664.2.154.1.10.2,,no-access,objecttype,table,"The ATLAS Voice Interface Status Table"
adATLASVoiceIfEntry,1.3.6.1.4.1.664.2.154.1.10.2.1,,no-access,objecttype,row,"An entry in the ATLAS Voice Interface Status Table"
adATLASVoiceIfIndex,1.3.6.1.4.1.664.2.154.1.10.2.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the object instance."
adATLASVoiceIfSlotNum,1.3.6.1.4.1.664.2.154.1.10.2.1.2,integer,read-only,objecttype,column,"This variable indicates the slot number of a particular ATLAS module with a voice interface."
adATLASVoiceIfPortNum,1.3.6.1.4.1.664.2.154.1.10.2.1.3,integer,read-only,objecttype,column,"This variable indicates the port number of a particular voice interface on an ATLAS module."
adATLASVoiceIfPortStat,1.3.6.1.4.1.664.2.154.1.10.2.1.4,integer,read-only,objecttype,column,"This variable indicates the call or port status of a particular voice interface on an ATLAS module. Applicable voice interfaces for each option follow: 1 - 4 FXS, FXO, E&M 5 - 8 FXS, FXO 9 - 15 FXS 16 - 20 FXO 21 - 24 E&M Enumeration: 'testELeadClosed': 23, 'testRingOffhook': 15, 'testActive': 8, 'transOnly': 21, 'disabled': 2, 'testRevBatt': 10, 'testLCRevTRPolarity': 19, 'testDisabled': 14, 'testOffhook': 9, 'testTipOpen': 12, 'testLCNormTRPolarity': 17, 'testLO': 16, 'testRingGND': 20, 'test': 4, 'offhook': 6, 'tipOpen': 5, 'testRinging': 11, 'testTipOpenRingGND': 13, 'testLCNoBatt': 18, 'testELeadOpen': 22, 'reverseBattery': 7, 'callInProgress': 24, 'idle': 3, 'inactive': 1."
adATLASVoiceIfTxSignalBits,1.3.6.1.4.1.664.2.154.1.10.2.1.5,displaystring,read-only,objecttype,column,"Transmit signaling bits: ABCD represented as a character string of 1's and 0's."
adATLASVoiceIfRxSignalBits,1.3.6.1.4.1.664.2.154.1.10.2.1.6,displaystring,read-only,objecttype,column,"Receive signaling bits: ABCD represented as a character string of 1's and 0's."
adATLASVoiceTstTable,1.3.6.1.4.1.664.2.154.1.10.3,,no-access,objecttype,table,"The ATLAS Voice Interface Test Table"
adATLASVoiceTstEntry,1.3.6.1.4.1.664.2.154.1.10.3.1,,no-access,objecttype,row,"An entry in the ATLAS Voice Interface Test Table"
adATLASVoiceTstIndex,1.3.6.1.4.1.664.2.154.1.10.3.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the object instance."
adATLASVoiceTst2W,1.3.6.1.4.1.664.2.154.1.10.3.1.2,integer,read-write,objecttype,column,"This variable indicates the 2 Wire Test setting on a particular voice interface on an ATLAS module. Applicable voice interfaces for each option follow: 1 FXS, FXO, E&M 2 - 4 FXO 5 - 9 FXS 10 - 11 E&M Enumeration: 'eLeadClosed': 11, 'loopClosed': 3, 'ringing': 9, 'eLeadOpen': 10, 'reverseBattery': 7, 'loopOpen': 2, 'disable': 8, 'active': 5, 'off': 1, 'tipOpen': 6, 'ringGround': 4."
adATLASVoiceTstTxABCD,1.3.6.1.4.1.664.2.154.1.10.3.1.3,integer,read-write,objecttype,column,"This variable indicates the Transmit Signaling Bits Test setting on a particular voice interface on an ATLAS module. Enumeration: 'tx0000': 2, 'tx1010': 4, 'tx0101': 3, 'txOff': 1, 'tx1111': 5."
adATLASVoiceTst1kHzTone,1.3.6.1.4.1.664.2.154.1.10.3.1.4,integer,read-write,objecttype,column,"This variable indicates the Tone Test setting on a particular voice interface on an ATLAS module. Near is for sending tone towards the 2W port. Far is for sending tone towards the PCM (DS0 or B-Channel). Enumeration: 'far': 3, 'near': 2, 'off': 1."
adATLASVoiceTstLpBk,1.3.6.1.4.1.664.2.154.1.10.3.1.5,integer,read-write,objecttype,column,"This variable indicates the Loopback Test setting on a particular voice interface on an ATLAS module. Enumeration: 'off': 1, 'analog': 2, 'digital': 3."
