OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acControl,1.3.6.1.4.1.5003.9.10.5,,,,,"Tok_String"
acControlConfiguration,1.3.6.1.4.1.5003.9.10.5.1,,,,,""
acControlCommonConfig,1.3.6.1.4.1.5003.9.10.5.1.1,,,,,""
acCPLink,1.3.6.1.4.1.5003.9.10.5.1.1.1,,,,,""
acCPKeepAlive,1.3.6.1.4.1.5003.9.10.5.1.1.1.1,,,,,""
acCPKeepAliveEnabled,1.3.6.1.4.1.5003.9.10.5.1.1.1.1.1,,,,,"0 = enable. Access: Instant. AC INI-Param: KEEPALIVEENABLED"
acCPKeepAliveInterval,1.3.6.1.4.1.5003.9.10.5.1.1.1.1.2,,,,,"This parameter is used to define the interval in seconds of a KeepAlive message. Access: Instant. AC INI-Param: KEEPALIVEINTERVAL"
acCPTransport,1.3.6.1.4.1.5003.9.10.5.1.1.1.2,,,,,""
acCPTransportType,1.3.6.1.4.1.5003.9.10.5.1.1.1.2.1,,,,,"Defines the transport type for the control protocol: 0 = UDP 1 = TCP 2 = SCTP. Access: Offline. AC INI-Param: CPTRANSPORTTYPE"
acCPTransportRetransmitionTimeOut,1.3.6.1.4.1.5003.9.10.5.1.1.1.2.2,,,,,"Controls protocols retransmission timeout. Sets the initial time (in msec) for the first retransmission. The retransmission intervals thereafter increase exponentially. Access: Instant. AC INI-Param: MGCPRETRANSMISSIONTIMEOUT"
acCPTransportControlDiffServ,1.3.6.1.4.1.5003.9.10.5.1.1.1.2.3,,,,,"Defines the value of the field DiffServ in the IP header for control traffic. Range: 0 to 63. Access: Offline. AC INI-Param: CONTROLDIFFSERV"
acCPTransaction,1.3.6.1.4.1.5003.9.10.5.1.1.1.3,,,,,""
acCPTransactionIDRange,1.3.6.1.4.1.5003.9.10.5.1.1.1.3.1,,,,,"Defines the range for the transaction ID. Default = 999997999. Access: Instant. AC INI-Param: TRANSACTIONIDRANGE"
acCPTransactionIDBase,1.3.6.1.4.1.5003.9.10.5.1.1.1.3.2,,,,,"Defines the minimum number for the transaction ID. Default = 2000. Access: Instant. AC INI-Param: TRANSACTIONIDBASE"
acCPTransactionRandomizeID,1.3.6.1.4.1.5003.9.10.5.1.1.1.3.3,,,,,"Defines if the transactions produced by the board start with a fixed or random number. 1 = Randomize On Refer also to the parameters defining Transaction Id Range and Transaction Id Base. Access: Offline. AC INI-Param: RANDOMIZETRANSACTIONID"
acCPTransactionCommunicationLayerTimeout,1.3.6.1.4.1.5003.9.10.5.1.1.1.3.4,,,,,"Assumed delay of the communication layer. It is used in retransmission. This parameter defines the maximal time to wait for a response before declaring a disconnection (in seconds). Access: Instant. AC INI-Param: MGCPCOMMUNICATIONLAYERTIMEOUT"
acCPDigitCollect,1.3.6.1.4.1.5003.9.10.5.1.1.2,,,,,""
acCPDigitCollectUseEndOfDTMF,1.3.6.1.4.1.5003.9.10.5.1.1.2.1,,,,,"Defines if the detection of DTMF events is notified at the end of DTMF or at the start of DTMF. 0 = at start of DTMF 1 = at the end of DTMF. Access: Instant. AC INI-Param: MGCPDTMFDETECTIONPOINT"
acCPDigitCollectDTMFLength,1.3.6.1.4.1.5003.9.10.5.1.1.2.2,,,,,"Defines the time to play DTMF (in msec). Range: 0 to 65535. Access: Instant. AC INI-Param: DTMFDIGITLENGTH"
acCPDigitCollectDTMFInterInterval,1.3.6.1.4.1.5003.9.10.5.1.1.2.3,,,,,"Defines the time between DTMFs played (in msec). Range: 0 to 65535. Access: Instant. AC INI-Param: DTMFINTERDIGITINTERVAL"
acCPDigitCollectMapTimeOutTimer,1.3.6.1.4.1.5003.9.10.5.1.1.2.4,,,,,"Defines the timeout value (T symbol) in a digit map, in increments of 10. For MEGACO, its the start timer. For the others, its the end timer. When the value is -1, it means the hardcoded value (16000). Access: Instant. AC INI-Param: DIGITMAPTIMEOUTTIMER"
acCPDigitCollectMapShortTimer,1.3.6.1.4.1.5003.9.10.5.1.1.2.5,,,,,"Defines the short timer (S Symbol) value in millisecond, in a digit map.This timer is typically activated when the repetition symbol . exists. When the value is -1, it means the hardcoded value (3000). Access: Instant. AC INI-Param: cpDIGITMAPSHORTTIMER"
acCPDigitCollectMapLongTimer,1.3.6.1.4.1.5003.9.10.5.1.1.2.6,,,,,"Defines the inter-digit long timer (L Symbol) value in millisecond, in a digit map.This timer is typically activated between collected digit when the end of the pattern is not reached yet. When the value is -1, it means the hardcoded value (16000). Access: Instant. AC INI-Param: cpDIGITMAPLONGTIMER"
acCPDigitMap,1.3.6.1.4.1.5003.9.10.5.1.1.3,,,,,""
