OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hm2PlatformMulticast,1.3.6.1.4.1.248.12.4,,,moduleidentity,,"The Hirschmann Private Platform2 MIB for Layer3 Multicast. Copyright (C) 2013. All Rights Reserved."
hm2AgentMulticastIGMPConfigGroup,1.3.6.1.4.1.248.12.4.1,,,objectidentity,,""
hm2AgentMulticastIGMPAdminMode,1.3.6.1.4.1.248.12.4.1.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables IGMP on the system."
hm2AgentMulticastIGMPProxyOperStatus,1.3.6.1.4.1.248.12.4.1.249,hmenabledstatus,read-only,objecttype,scalar,"The operating status of IGMP proxy on this device."
hm2AgentMulticastPIMSMConfigGroup,1.3.6.1.4.1.248.12.4.3,,,objectidentity,,""
hm2AgentMulticastPIMSMAdminMode,1.3.6.1.4.1.248.12.4.3.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables PIM Sparse Mode on the system."
hm2AgentPIMBsrCandidateConfTable,1.3.6.1.4.1.248.12.4.3.4,,no-access,objecttype,table,"Provides Candidate-BSR-Advertisements interval information."
hm2AgentPIMBsrCandidateConfEntry,1.3.6.1.4.1.248.12.4.3.4.1,,no-access,objecttype,row,"Information about a table entry."
pimBsrCandidateBSRAdvInterval,1.3.6.1.4.1.248.12.4.3.4.1.1,unsigned32,read-write,objecttype,column,"A Candidate BSR generates Candidate-BSR-Advertisements periodically. This object represents the time interval in seconds between two consecutive advertisements."
hm2AgentMulticastPIMSMGroupMappingTable,1.3.6.1.4.1.248.12.4.3.249,,no-access,objecttype,table,"The (conceptual) table listing BSR-specific information about PIM group mappings learned via C-RP advertisements or created locally using configurations."
hm2AgentMulticastPIMSMGroupMappingEntry,1.3.6.1.4.1.248.12.4.3.249.1,,no-access,objecttype,row,"An entry (conceptual row) in the hm2AgentMulticastPIMSMGroupMappingTable."
hm2AgentMulticastPIMSMGroupMappingGrpAddrType,1.3.6.1.4.1.248.12.4.3.249.1.1,inetaddresstype,no-access,objecttype,column,"The Inet address type of the IP multicast group prefix."
hm2AgentMulticastPIMSMGroupMappingGrpAddr,1.3.6.1.4.1.248.12.4.3.249.1.2,inetaddress,no-access,objecttype,column,"The IP multicast group address that, when combined with hm2AgentMulticastPIMSMGroupMappingGrpPrefixLen, gives the group prefix for this mapping. The InetAddressType is given by the hm2AgentMulticastPIMSMGroupMappingGrpAddrType object."
hm2AgentMulticastPIMSMGroupMappingRPAddrType,1.3.6.1.4.1.248.12.4.3.249.1.3,inetaddresstype,read-only,objecttype,column,"The Inet address type of the RP address."
hm2AgentMulticastPIMSMGroupMappingRPAddr,1.3.6.1.4.1.248.12.4.3.249.1.4,inetaddress,read-only,objecttype,column,"The IP address of the RP to be used for the given group. The InetAddressType is given by the hm2AgentMulticastPIMSMGroupMappingRPAddrType object."
hm2AgentMulticastPIMSMGroupMappingOrigin,1.3.6.1.4.1.248.12.4.3.249.1.5,pimgroupmappingorigintype,read-only,objecttype,column,"The mechanism by which the RP for the group was learned."
hm2AgentMulticastPIMSMGroupMappingGrpPrefixLen,1.3.6.1.4.1.248.12.4.3.249.1.6,inetaddressprefixlength,read-only,objecttype,column,"The multicast group prefix length that, when combined with hm2AgentMulticastPIMSMGroupMappingGrpAddr, gives the group prefix for this mapping. If hm2AgentMulticastPIMSMGroupMappingGrpAddrType is 'ipv4' or 'ipv4z', this object must be in the range 4..32. If hm2AgentMulticastPIMSMGroupMappingGrpAddrType is 'ipv6' or 'ipv6z', this object must be in the range 8..128."
hm2AgentMulticastPIMSMGroupMappingExpiryTime,1.3.6.1.4.1.248.12.4.3.249.1.7,timeticks,read-only,objecttype,column,"The minimum time remaining before this entry will be aged out. The value zero indicates that this entry will never be aged out."
hm2AgentMulticastPIMDMConfigGroup,1.3.6.1.4.1.248.12.4.4,,,objectidentity,,""
hm2AgentMulticastPIMDMAdminMode,1.3.6.1.4.1.248.12.4.4.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables PIM Dense Mode on the system."
hm2AgentMulticastPIMDMPruneAssertHoldtime,1.3.6.1.4.1.248.12.4.4.248,unsigned32,read-write,objecttype,scalar,"The value inserted into the Holdtime field of a PIM-DM Prune message sent on any interface."
hm2AgentMulticastRoutingConfigGroup,1.3.6.1.4.1.248.12.4.5,,,objectidentity,,""
hm2AgentMulticastRoutingAdminMode,1.3.6.1.4.1.248.12.4.5.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables Multicast Routing Mode on the system."
hm2AgentMulticastSoftwareDSCP,1.3.6.1.4.1.248.12.4.5.248,unsigned32,read-write,objecttype,scalar,"Configures the DSCP value that is written into multicast packets that are routed in software. If set to 64, the DSCP value of incoming packets is not changed."
hm2AgentMulticastDVMRPConfigGroup,1.3.6.1.4.1.248.12.4.6,,,objectidentity,,""
hm2AgentMulticastDVMRPAdminMode,1.3.6.1.4.1.248.12.4.6.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables DVMRP on the system."
hm2AgentMulticastDVMRPRouteExpiryTime,1.3.6.1.4.1.248.12.4.6.248,unsigned32,read-write,objecttype,scalar,"TBD."
hm2AgentSnmpTrapFlagsConfigGroupMulticast,1.3.6.1.4.1.248.12.4.7,,,objectidentity,,""
hm2AgentSnmpDVMRPTrapFlag,1.3.6.1.4.1.248.12.4.7.1,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables DVMRP Traps on the system."
hm2AgentSnmpPIMTrapFlag,1.3.6.1.4.1.248.12.4.7.2,hmenabledstatus,read-write,objecttype,scalar,"This enables or disables PIM Traps on the system."
hm2AgentIpStaticMRouteTable,1.3.6.1.4.1.248.12.4.8,,no-access,objecttype,table,"The table listing the Static Multicast Route Entries."
hm2AgentIpStaticMRouteEntry,1.3.6.1.4.1.248.12.4.8.1,,no-access,objecttype,row,"Information about a table entry."
hm2AgentIpStaticMRouteSrcAddressType,1.3.6.1.4.1.248.12.4.8.1.1,inetaddresstype,no-access,objecttype,column,"The address type of this Multicast data source."
hm2AgentIpStaticMRouteSrcIpAddr,1.3.6.1.4.1.248.12.4.8.1.2,inetaddress,no-access,objecttype,column,"The address of the Multicast data source."
hm2AgentIpStaticMRouteSrcNetMask,1.3.6.1.4.1.248.12.4.8.1.3,integer32,no-access,objecttype,column,"The network mask for the IP address of the Multicast data source."
hm2AgentIpStaticMRouteRpfIpAddr,1.3.6.1.4.1.248.12.4.8.1.4,inetaddress,read-only,objecttype,column,"The RPF Address. This object has been deprecated, because it has no address type. It is replaced by hm2AgentIpStaticMRouteExtRpfIpAddr."
hm2AgentIpStaticMRouteIfIndex,1.3.6.1.4.1.248.12.4.8.1.5,interfaceindex,read-only,objecttype,column,"The interface index is valid only for IPv6 and only if RPF address is link-local."
hm2AgentIpStaticMRoutePreference,1.3.6.1.4.1.248.12.4.8.1.6,integer32,read-only,objecttype,column,"The preference of this route entry."
hm2AgentIpStaticMRouteStatus,1.3.6.1.4.1.248.12.4.8.1.7,rowstatus,read-only,objecttype,column,"The status of this row. The status object cannot be set to active(1) before a valid value has been written to hm2AgentIpStaticMRouteExtRpfIpAddr. All writeable objects in this entry can be modified when the status of this entry is active(1)."
hm2AgentIpStaticMRouteExtRpfIpAddrType,1.3.6.1.4.1.248.12.4.8.1.248,inetaddresstype,read-only,objecttype,column,"The address type of the RPF Address."
hm2AgentIpStaticMRouteExtRpfIpAddr,1.3.6.1.4.1.248.12.4.8.1.249,inetaddress,read-only,objecttype,column,"The RPF Address."
hm2AgentMulticastMgmdExtConfigGroup,1.3.6.1.4.1.248.12.4.250,,,objectidentity,,""
hm2AgentMulticastMgmdExtTable,1.3.6.1.4.1.248.12.4.250.10,,no-access,objecttype,table,"The (conceptual) table listing the upstream interface of the router. This is also known as proxy interface."
hm2AgentMulticastMgmdExtEntry,1.3.6.1.4.1.248.12.4.250.10.1,,no-access,objecttype,row,"An entry (conceptual row) representing the upstream interface of the router."
hm2AgentMulticastMgmdUnsolicitRprtInterval,1.3.6.1.4.1.248.12.4.250.10.1.1,unsigned32,read-write,objecttype,column,"Specify how often the system should send unsolicited reports to routers on the upstream interface."
hm2AgentMulticastMgmdNumberOfGroups,1.3.6.1.4.1.248.12.4.250.10.1.2,integer32,read-only,objecttype,column,"Number of groups corresponding to the proxy interface."
hm2AgentMulticastMgmdHostCacheExtGroup,1.3.6.1.4.1.248.12.4.251,,,objectidentity,,""
hm2AgentMulticastMgmdHostCacheExtTable,1.3.6.1.4.1.248.12.4.251.10,,no-access,objecttype,table,"The (conceptual) table listing group addresses of the upstream interface of the router."
hm2AgentMulticastMgmdHostCacheExtEntry,1.3.6.1.4.1.248.12.4.251.10.1,,no-access,objecttype,row,"An entry (conceptual row) representing a group of upstream interface of the router."
hm2AgentMulticastMgmdHostStatus,1.3.6.1.4.1.248.12.4.251.10.1.1,integer,read-only,objecttype,column,"A variable that describes the state of the host in relation with an IP multicast group. Enumeration: 'idle-member': 3, 'delay-member': 2, 'non-member': 1."
hm2AgentMulticastSNMPExtensionGroup,1.3.6.1.4.1.248.12.4.260,,,objectidentity,,""
hm2AgentMulticastProtocolEnableErrorReturn,1.3.6.1.4.1.248.12.4.260.1,,,objectidentity,,"Cannot enable protocol x because protocol y is enabled."
hm2AgentMulticastNullGroupErrorReturn,1.3.6.1.4.1.248.12.4.260.2,,,objectidentity,,"The group address or the group address mask is zero."
hm2AgentMulticastBoundaryRangeEntriesErrorReturn,1.3.6.1.4.1.248.12.4.260.3,,,objectidentity,,"The group address is out of administratively scoped addresses range(239.x.x.x)."
hm2AgentMulticastHostEntriesErrorReturn,1.3.6.1.4.1.248.12.4.260.4,,,objectidentity,,"The group address has host bits set."
hm2AgentMgmdHostInvalidEntryErrorReturn,1.3.6.1.4.1.248.12.4.260.5,,,objectidentity,,"The entry cannot be deleted because is not valid."
