OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acLogicalDs3,1.3.6.1.4.1.2785.2.4.3,,,moduleidentity,,"The is the MIB module that describes DS3 interfaces and objects for Appian Communications OSAP2k platforms."
acLogicalDs3Traps,1.3.6.1.4.1.2785.2.4.3.0,,,objectidentity,,""
acLogicalDs3LineStatusChangeTrap,1.3.6.1.4.1.2785.2.4.3.0.1,,,notificationtype,,"An acLogcialDs3LineStatusChange trap is sent when the value of an instance acLogicalDs3ConfigLineStatus changes. It can be utilized by an NMS to trigger polls."
acLogicalDs3StatsResetTrap,1.3.6.1.4.1.2785.2.4.3.0.2,,,notificationtype,,"The Logical Ds3 statistics for this interface have been reset to zero (0) which may effect long term trending functions monitoring this interface."
acLogicalDs3CfgErrorTrap,1.3.6.1.4.1.2785.2.4.3.0.3,,,notificationtype,,"A configuration request to the Logical Ds3 configuration table for an interface has been detected as invalid or corrupt."
acLogicalDs3LinkDownTrap,1.3.6.1.4.1.2785.2.4.3.0.4,,,notificationtype,,"The link for this ds3 interface has obtained sync."
acLogicalDs3LinkUpTrap,1.3.6.1.4.1.2785.2.4.3.0.5,,,notificationtype,,"The link for this ds3 interface has lost sync."
acLogicalDs3ExceededThresholdNEIntervalPESsTrap,1.3.6.1.4.1.2785.2.4.3.0.6,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalPSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.7,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalSEFSsTrap,1.3.6.1.4.1.2785.2.4.3.0.8,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalUASsTrap,1.3.6.1.4.1.2785.2.4.3.0.9,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalLCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.10,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalPCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.11,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalLESsTrap,1.3.6.1.4.1.2785.2.4.3.0.12,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalCCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.13,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalCESsTrap,1.3.6.1.4.1.2785.2.4.3.0.14,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEIntervalCSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.15,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayPESsTrap,1.3.6.1.4.1.2785.2.4.3.0.16,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayPSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.17,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDaySEFSsTrap,1.3.6.1.4.1.2785.2.4.3.0.18,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayUASsTrap,1.3.6.1.4.1.2785.2.4.3.0.19,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayLCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.20,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayPCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.21,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayLESsTrap,1.3.6.1.4.1.2785.2.4.3.0.22,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayCCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.23,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayCESsTrap,1.3.6.1.4.1.2785.2.4.3.0.24,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdNEDayCSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.25,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEIntervalCESsTrap,1.3.6.1.4.1.2785.2.4.3.0.26,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEIntervalCSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.27,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEIntervalCCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.28,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEIntervalUASsTrap,1.3.6.1.4.1.2785.2.4.3.0.29,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEDayCESsTrap,1.3.6.1.4.1.2785.2.4.3.0.30,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEDayCSESsTrap,1.3.6.1.4.1.2785.2.4.3.0.31,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEDayCCVsTrap,1.3.6.1.4.1.2785.2.4.3.0.32,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ExceededThresholdFEDayUASsTrap,1.3.6.1.4.1.2785.2.4.3.0.33,,,notificationtype,,"The threshold value has been exceeded for the specified interface."
acLogicalDs3ConfigTable,1.3.6.1.4.1.2785.2.4.3.1,,no-access,objecttype,table,"The Appian Logical DS3 Configuration table. This table is created by the EMS or CLI."
acLogicalDs3ConfigEntry,1.3.6.1.4.1.2785.2.4.3.1.1,,no-access,objecttype,row,"An entry in the Appian Logical DS3 Configuration table."
acLogicalDs3ConfigNodeId,1.3.6.1.4.1.2785.2.4.3.1.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3ConfigIndex,1.3.6.1.4.1.2785.2.4.3.1.1.2,integer,no-access,objecttype,column,"This value for this object is equal to the value of index from the Time Slot Table that this DS3 corresponds. The number can be a value between 1 and 65535 (64k - 1)."
acLogicalDs3ConfigAdminStatus,1.3.6.1.4.1.2785.2.4.3.1.1.3,acadminstatus,read-only,objecttype,column,"Appian Administrative Status attribute used to set the provisioning state as either activate(1), inactivate(2) or delete(3). Refer to the Appian-SMI.mib file for additional information."
acLogicalDs3ConfigTimeElapsedInterval,1.3.6.1.4.1.2785.2.4.3.1.1.4,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current error measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acLogicalDs3ConfigValidIntervals,1.3.6.1.4.1.2785.2.4.3.1.1.5,integer,read-only,objecttype,column,"The number of previous near end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute near end intervals since the interface has been online."
acLogicalDs3ConfigTimeElapsedDay,1.3.6.1.4.1.2785.2.4.3.1.1.6,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the near end current day error measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acLogicalDs3ConfigValidDays,1.3.6.1.4.1.2785.2.4.3.1.1.7,integer,read-only,objecttype,column,"The number of previous near end intervals for which data was collected. The value will be 30 unless the interface was brought online within the last 30 days, in which case the value will be the number of complete 24 hour near end days since the interface has been online."
acLogicalDs3ConfigTimeElapsedFarEndInterval,1.3.6.1.4.1.2785.2.4.3.1.1.8,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current error-measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current interval exceeds the maximum value, the agent will return the maximum value."
acLogicalDs3ConfigValidFarEndIntervals,1.3.6.1.4.1.2785.2.4.3.1.1.9,integer,read-only,objecttype,column,"The number of previous far end intervals for which data was collected. The value will be 96 unless the interface was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute far end intervals since the interface has been online."
acLogicalDs3ConfigTimeElapsedFarEndDay,1.3.6.1.4.1.2785.2.4.3.1.1.10,integer,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the far end current day error measurement period. If, for some reason, such as an adjustment in the system's time-of-day clock, the current day exceeds the maximum value, the agent will return the maximum value."
acLogicalDs3ConfigValidFarEndDays,1.3.6.1.4.1.2785.2.4.3.1.1.11,integer,read-only,objecttype,column,"The number of previous far end days for which data was collected. The value will be 30 unless the interface was brought online within the last 30 days, in which case the value will be the number of complete 24 hour far end days since the interface has been online."
acLogicalDs3ConfigSendCode,1.3.6.1.4.1.2785.2.4.3.1.1.12,integer,read-only,objecttype,column,"This variable indicates what type of code is being sent across the DS3 interface by the device. Setting this variable causes the interface to begin sending the code requested. The values mean: ds3SendNoCode sending looped or normal data ds3SendLineCode sending a request for a line loopback ds3SendPayloadCode sending a request for a payload loopback (i.e., all DS1s in a DS3 frame) ds3SendResetCode sending a loopback deactivation request ds3SendTestPattern sending a test pattern. Enumeration: 'ds3SendTestPattern': 5, 'ds3SendLineCode': 2, 'ds3SendPayloadCode': 3, 'ds3SendResetCode': 4, 'ds3SendNoCode': 1."
acLogicalDs3ConfigCircuitIdentifier,1.3.6.1.4.1.2785.2.4.3.1.1.13,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
acLogicalDs3ConfigLoopbackConfig,1.3.6.1.4.1.2785.2.4.3.1.1.14,integer,read-only,objecttype,column,"This variable represents the desired loopback configuration of the DS3 interface. The values mean: ds3NoLoop Not in the loopback state. A device that is not capable of performing a loopback on the interface shall always return this as its value. ds3PayloadLoop The received signal at this interface is looped through the device. Typically the received signal is looped back for retransmission after it has passed through the device's framing function. ds3LineLoop The received signal at this interface does not go through the device (minimum penetration) but is looped back out. ds3OtherLoop Loopbacks that are not defined here. ds3InwardLoop The sent signal at this interface is looped back through the device. Enumeration: 'ds3PayloadLoop': 2, 'ds3NoLoop': 1, 'ds3InwardLoop': 5, 'ds3OtherLoop': 4, 'ds3LineLoop': 3."
acLogicalDs3ConfigLineStatus,1.3.6.1.4.1.2785.2.4.3.1.1.15,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. It contains loopback state information and failure state information. The ds3LineStatus is a bit map represented as a sum, therefore, it can represent multiple failures and a loopback (see acDs3LoopbackConfig object for the type of loopback) simultaneously. The acDs3NoAlarm must be set if and only if no other flag is set. If the acDs3ConfigloopbackState bit is set, the loopback in effect can be determined from the acDs3loopbackConfig object. The various bit positions are: 1 ds3NoAlarm No alarm present 2 ds3RcvRAIFailure Receiving Yellow/Remote Alarm Indication 4 ds3XmitRAIAlarm Transmitting Yellow/Remote Alarm Indication 8 ds3RcvAIS Receiving AIS failure state 16 ds3XmitAIS Transmitting AIS 32 ds3LOF Receiving LOF failure state 64 ds3LOS Receiving LOS failure state 128 ds3LoopbackState Looping the received signal 256 ds3RcvTestCode Receiving a Test Pattern 512 ds3OtherFailure any line status not defined here 1024 ds3UnavailSigState Near End in Unavailable Signal State 2048 ds3NetEquipOOS Carrier Equipment Out of Service"
acLogicalDs3ConfigTransmitClockSource,1.3.6.1.4.1.2785.2.4.3.1.1.16,integer,read-only,objecttype,column,"The source of Transmit Clock. For logicalDs3, the clock source will be throughTiming. loopTiming indicates that the recovered receive clock is used as the transmit clock. localTiming indicates that a local clock source is used or that an external clock is attached to the box containing the interface. throughTiming indicates that transmit clock is derived from the recovered receive clock of another DS3 interface. Enumeration: 'throughTiming': 3, 'loopTiming': 1, 'localTiming': 2."
acLogicalDs3ConfigInvalidIntervals,1.3.6.1.4.1.2785.2.4.3.1.1.17,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to acLogicalDs3ConfigValidIntervals for which no data is available. This object will typically be zero."
acLogicalDs3ConfigInvalidDays,1.3.6.1.4.1.2785.2.4.3.1.1.18,integer,read-only,objecttype,column,"The number of days in the range from 0 to acLogicalDs3ConfigValidDays for which no data is available. This object will typically be zero."
acLogicalDs3ConfigInvalidFarEndIntervals,1.3.6.1.4.1.2785.2.4.3.1.1.19,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to acLogicalDs3ConfigValidFarEndIntervals for which no data is available. This object will typically be zero."
acLogicalDs3ConfigInvalidFarEndDays,1.3.6.1.4.1.2785.2.4.3.1.1.20,integer,read-only,objecttype,column,"The number of days in the range from 0 to acLogicalDs3ConfigValidFarEndDays for which no data is available. This object will typically be zero."
acLogicalDs3ConfigLineStatusLastChange,1.3.6.1.4.1.2785.2.4.3.1.1.21,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this DS3 entered its current line status state. If the current state was entered prior to the last re-initialization of the proxy-agent, then this object contains a zero value."
acLogicalDs3ConfigLineStatusChangeTrapEnable,1.3.6.1.4.1.2785.2.4.3.1.1.22,integer,read-only,objecttype,column,"Indicates whether acDs3ConfigLineStatusChange traps should be generated for this interface. Enumeration: 'disabled': 2, 'enabled': 1."
acLogicalDs3ConfigLoopbackStatus,1.3.6.1.4.1.2785.2.4.3.1.1.23,integer,read-only,objecttype,column,"This variable represents the current state of the loopback on the DS3 interface. It contains information about loopbacks established by a manager and remotely from the far end. The acLogicalDs3ConfigLoopbackStatus is a bit map represented as a sum, therefore is can represent multiple loopbacks simultaneously. The various bit positions are: 1 ds3NoLoopback 2 ds3NearEndPayloadLoopback 4 ds3NearEndLineLoopback 8 ds3NearEndOtherLoopback 16 ds3NearEndInwardLoopback 32 ds3FarEndPayloadLoopback 64 ds3FarEndLineLoopback"
acLogicalDs3ConfigFarEndEquipCode,1.3.6.1.4.1.2785.2.4.3.1.1.24,displaystring,read-only,objecttype,column,"This is the Far End Equipment Identification code that describes the specific piece of equipment. It is sent within the Path Identification Message (C-bits) from the remote end."
acLogicalDs3ConfigFarEndLocationIDCode,1.3.6.1.4.1.2785.2.4.3.1.1.25,displaystring,read-only,objecttype,column,"This is the Far End Location Identification code that describes the specific location of the equipment. It is sent within the Path Identification Message (C-bits) from the remote end."
acLogicalDs3ConfigFarEndFrameIDCode,1.3.6.1.4.1.2785.2.4.3.1.1.26,displaystring,read-only,objecttype,column,"This is the Far End Frame Identification code that identifies where the equipment is located within a building at a given location. It is sent within the Path Identification Message (C-bits) from the remote end."
acLogicalDs3ConfigFarEndUnitCode,1.3.6.1.4.1.2785.2.4.3.1.1.27,displaystring,read-only,objecttype,column,"This is the Far End code that identifies the equipment location within a bay. It is sent within the Path Identification Message (C-bits) from the remote end."
acLogicalDs3ConfigFarEndFacilityIDCode,1.3.6.1.4.1.2785.2.4.3.1.1.28,displaystring,read-only,objecttype,column,"This code identifies a specific Far End DS3 path. It is sent within the Path Identification Message (C-bits) from the remote end."
acLogicalDs3IntervalTable,1.3.6.1.4.1.2785.2.4.3.2,,no-access,objecttype,table,"The Appian Logical DS3 Interval Table contains various statistics collected by the DS3 Interface over the previous 24 hours of operation as well as over the current period. The past 24 hours are broken into 96 completed 15 minute intervals. The first row in this table (identified by acLogicalDs3IntervalNumber=1) represents the current interval statistics. The next 96 rows of this table (represented by acLogicalDs3IntervalNubmer=2..97) represents one of the past 15 minute intervals. The final row (identified by acLogicalDs3IntervalNumber=98) is the total of all the past intervals (2..97). This table is created automatically. This table is created automatically."
acLogicalDs3IntervalEntry,1.3.6.1.4.1.2785.2.4.3.2.1,,no-access,objecttype,row,"An entry in the Appian Logical DS3 Interval table."
acLogicalDs3IntervalNodeId,1.3.6.1.4.1.2785.2.4.3.2.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3IntervalIndex,1.3.6.1.4.1.2785.2.4.3.2.1.2,integer,no-access,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an acLogicalDs3Index object instance."
acLogicalDs3IntervalNumber,1.3.6.1.4.1.2785.2.4.3.2.1.3,integer,no-access,objecttype,column,"A number between 1 and 98, where 1 is the current 15 minute interval in progress, 2 is the most recently completed 15 minute interval and 97 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 2, and 98 is the total of all the completed intervals (2..97)."
acLogicalDs3IntervalValidStats,1.3.6.1.4.1.2785.2.4.3.2.1.4,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acLogicalDs3IntervalResetStats,1.3.6.1.4.1.2785.2.4.3.2.1.5,truthvalue,read-write,objecttype,column,"This variable allows the data from the current interval (acLogicalDs3IntervalIndex=1) to be reset. The acLogicalDs3IntervalValidStats will be set to False after the reset for the current interval. This field has no effect on acLogicalDs3IntervalIndex=2..98. This field will always show a value of False when read."
acLogicalDs3IntervalPESs,1.3.6.1.4.1.2785.2.4.3.2.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
acLogicalDs3IntervalPSESs,1.3.6.1.4.1.2785.2.4.3.2.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
acLogicalDs3IntervalSEFSs,1.3.6.1.4.1.2785.2.4.3.2.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
acLogicalDs3IntervalUASs,1.3.6.1.4.1.2785.2.4.3.2.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds. This object may decrease if the occurance of unavailable seconds occurs across an inteval boundary."
acLogicalDs3IntervalLCVs,1.3.6.1.4.1.2785.2.4.3.2.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
acLogicalDs3IntervalPCVs,1.3.6.1.4.1.2785.2.4.3.2.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
acLogicalDs3IntervalLESs,1.3.6.1.4.1.2785.2.4.3.2.1.12,perfintervalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences)."
acLogicalDs3IntervalCCVs,1.3.6.1.4.1.2785.2.4.3.2.1.13,perfintervalcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
acLogicalDs3IntervalCESs,1.3.6.1.4.1.2785.2.4.3.2.1.14,perfintervalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
acLogicalDs3IntervalCSESs,1.3.6.1.4.1.2785.2.4.3.2.1.15,perfintervalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
acLogicalDs3DayTable,1.3.6.1.4.1.2785.2.4.3.3,,no-access,objecttype,table,"The Appian Logical DS3 Day Table contains various statistics collected by the DS3 Interface over the previous 30 days of operation as well as over the current day period. The first row in this table (identified by acLogicalDs3DayNumber=1) represents the current day statistics. The next 30 rows of this table (represented by acLogicalDs3DayNubmer=2..31) represents one of the 24 hour day intervals. This table is created automatically."
acLogicalDs3DayEntry,1.3.6.1.4.1.2785.2.4.3.3.1,,no-access,objecttype,row,"An entry in the Appian Logical DS3 Day table."
acLogicalDs3DayNodeId,1.3.6.1.4.1.2785.2.4.3.3.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3DayIndex,1.3.6.1.4.1.2785.2.4.3.3.1.2,integer,no-access,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an acLogicalDs3Index object instance."
acLogicalDs3DayNumber,1.3.6.1.4.1.2785.2.4.3.3.1.3,integer,no-access,objecttype,column,"A number between 1 and 31, where 1 is the current 24 hour day interval in progress, 2 is the most recently completed 24 hour day interval and 31 is the 24 hour day interval completed 29 days prior to interval 2."
acLogicalDs3DayValidStats,1.3.6.1.4.1.2785.2.4.3.3.1.4,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acLogicalDs3DayResetStats,1.3.6.1.4.1.2785.2.4.3.3.1.5,truthvalue,read-write,objecttype,column,"This variable allows the data from the day (acLogicalDs3DayIndex=1) to be reset. The acLogicalDs3DayValidStats will be set to False after the reset for the current day. This field has no effect on acLogicalDs3DayIndex=2..31. This field will always show a value of False when read."
acLogicalDs3DayPESs,1.3.6.1.4.1.2785.2.4.3.3.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Errored Seconds."
acLogicalDs3DayPSESs,1.3.6.1.4.1.2785.2.4.3.3.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Severely Errored Seconds."
acLogicalDs3DaySEFSs,1.3.6.1.4.1.2785.2.4.3.3.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds."
acLogicalDs3DayUASs,1.3.6.1.4.1.2785.2.4.3.3.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds. This object may decrease if the occurance of unavailable seconds occurs across an inteval boundary."
acLogicalDs3DayLCVs,1.3.6.1.4.1.2785.2.4.3.3.1.10,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Line Coding Violations."
acLogicalDs3DayPCVs,1.3.6.1.4.1.2785.2.4.3.3.1.11,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of P-bit Coding Violations."
acLogicalDs3DayLESs,1.3.6.1.4.1.2785.2.4.3.3.1.12,perfintervalcount,read-only,objecttype,column,"The number of Line Errored Seconds (BPVs or illegal zero sequences)."
acLogicalDs3DayCCVs,1.3.6.1.4.1.2785.2.4.3.3.1.13,perfintervalcount,read-only,objecttype,column,"The number of C-bit Coding Violations."
acLogicalDs3DayCESs,1.3.6.1.4.1.2785.2.4.3.3.1.14,perfintervalcount,read-only,objecttype,column,"The number of C-bit Errored Seconds."
acLogicalDs3DayCSESs,1.3.6.1.4.1.2785.2.4.3.3.1.15,perfintervalcount,read-only,objecttype,column,"The number of C-bit Severely Errored Seconds."
acLogicalDs3FarEndIntervalTable,1.3.6.1.4.1.2785.2.4.3.5,,no-access,objecttype,table,"The Appian Logical DS3 Far End Interval Table contains various statistics collected by each DS3 Interface over the previous 24 hours of operation as well as over the current period. The past 24 hours are broken into 96 completed 15 minute intervals. The first row in this table (identified by acLogicalDs3FarEndIntervalNumber=1) represents the current interval statistics. The next 96 rows in this table (represented by acLogicalDs3FarEndIntervalNumber=2..97) represents one of the past 15 minute intervals. The final row (identified by acLogicalDs3FarEndIntervalNumber=98) is the total of all the past intervals (2..97). This table is created automatically."
acLogicalDs3FarEndIntervalEntry,1.3.6.1.4.1.2785.2.4.3.5.1,,no-access,objecttype,row,"An entry in the DS3 Far End Interval table."
acLogicalDs3FarEndIntervalNodeId,1.3.6.1.4.1.2785.2.4.3.5.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3FarEndIntervalIndex,1.3.6.1.4.1.2785.2.4.3.5.1.2,integer,no-access,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is identical to the interface identified by the same value of acLogicalDs3Index."
acLogicalDs3FarEndIntervalNumber,1.3.6.1.4.1.2785.2.4.3.5.1.3,integer,no-access,objecttype,column,"A number between 1 and 96, where 1 is the current 15 minute interval in progress, 2 is the most recently completed 15 minute interval and 97 is the 15 minutes interval completed 23 hours and 45 minutes prior to interval 2, and 98 is the total of all completed intervals (2..97)."
acLogicalDs3FarEndIntervalValidStats,1.3.6.1.4.1.2785.2.4.3.5.1.4,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acLogicalDs3FarEndIntervalResetStats,1.3.6.1.4.1.2785.2.4.3.5.1.5,truthvalue,read-write,objecttype,column,"This variable allows the data for the current interval (acLogicalDs3FarEndIntervalIndex=1) to be reset. The acSdx3FarEndIntervalValidStats will be set to False after the reset for the current interval. This field has no effect on acLogicalDs3FarEndIntervalIndex 2..98. This field will always show a value of false when read."
acLogicalDs3FarEndIntervalCESs,1.3.6.1.4.1.2785.2.4.3.5.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface. In the case where the agent is a proxy and data is not available, return noSuchInstance."
acLogicalDs3FarEndIntervalCSESs,1.3.6.1.4.1.2785.2.4.3.5.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
acLogicalDs3FarEndIntervalCCVs,1.3.6.1.4.1.2785.2.4.3.5.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
acLogicalDs3FarEndIntervalUASs,1.3.6.1.4.1.2785.2.4.3.5.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
acLogicalDs3FarEndDayTable,1.3.6.1.4.1.2785.2.4.3.6,,no-access,objecttype,table,"The Appian Logical DS3 Far End Day Table contains various statistics collected by each DS3 Interface over the previous 30 days of operation as well as over the current period. The first row in this table (identified by acLogicalDs3FarEndDayNumber=1) represents the current day statistics. The next 30 rows in this table (represented by acLogicalDs3FarEndDayNumber=2..31) represents one of the past 24 hour days. This table is created automatically."
acLogicalDs3FarEndDayEntry,1.3.6.1.4.1.2785.2.4.3.6.1,,no-access,objecttype,row,"An entry in the DS3 Far End Day table."
acLogicalDs3FarEndDayNodeId,1.3.6.1.4.1.2785.2.4.3.6.1.1,acnodeid,no-access,objecttype,column,"The node id is the id for this specific node in the OSAP ring."
acLogicalDs3FarEndDayIndex,1.3.6.1.4.1.2785.2.4.3.6.1.2,integer,no-access,objecttype,column,"The index value which uniquely identifies the DS3 interface to which this entry is applicable. The interface identified by a particular value of this index is identical to the interface identified by the same value of acLogicalDs3Index."
acLogicalDs3FarEndDayNumber,1.3.6.1.4.1.2785.2.4.3.6.1.3,integer,no-access,objecttype,column,"A number between 1 and 31, where 1 is the current 24 hour day interval in progress, 2 is the most recently completed 24 hour day and 31 is the 24 hour day 29 days prior to interval 2."
acLogicalDs3FarEndDayValidStats,1.3.6.1.4.1.2785.2.4.3.6.1.4,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
acLogicalDs3FarEndDayResetStats,1.3.6.1.4.1.2785.2.4.3.6.1.5,truthvalue,read-write,objecttype,column,"This variable allows the data for the current interval (acLogicalDs3FarEndDayIndex=1) to be reset. The acLogicalDs3FarEndDayValidStats will be set to False after the reset for the current day. This field has no effect on acLogicalDs3FarEndDayIndex 2..31. This field will always show a vluae of false when read."
acLogicalDs3FarEndDayCESs,1.3.6.1.4.1.2785.2.4.3.6.1.6,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Errored Seconds encountered by a DS3 interface. In the case where the agent is a proxy and data is not available, return noSuchInstance."
acLogicalDs3FarEndDayCSESs,1.3.6.1.4.1.2785.2.4.3.6.1.7,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Severely Errored Seconds."
acLogicalDs3FarEndDayCCVs,1.3.6.1.4.1.2785.2.4.3.6.1.8,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End C-bit Coding Violations reported via the far end block error count."
acLogicalDs3FarEndDayUASs,1.3.6.1.4.1.2785.2.4.3.6.1.9,perfintervalcount,read-only,objecttype,column,"The counter associated with the number of Far End unavailable seconds."
