OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriRouterSfpMonMIB,1.3.6.1.4.1.193.218.2.49,,,moduleidentity,,"The MIB used to manage the SFP (Small Form Factor Pluggable) devices."
eriRouterSfpMonMIBNotifications,1.3.6.1.4.1.193.218.2.49.0,,,objectidentity,,""
eriRouterSfpAlarm,1.3.6.1.4.1.193.218.2.49.0.1,,,notificationtype,,"An eriRouterSfpAlarm notification signifies that an alarm has been raised or cleared on a SFP"
eriRouterSfpMonMIBObjects,1.3.6.1.4.1.193.218.2.49.1,,,objectidentity,,""
eriRouterSfpAlarmActiveTable,1.3.6.1.4.1.193.218.2.49.1.1,,no-access,objecttype,table,"This table contains the SFP alarms currently active on the SFP."
eriRouterSfpAlarmActiveEntry,1.3.6.1.4.1.193.218.2.49.1.1.1,,no-access,objecttype,row,"Entries appear in this table when alarms are raised. They are removed when the alarms are cleared."
eriRouterSfpActiveAlarmIndex,1.3.6.1.4.1.193.218.2.49.1.1.1.1,unsigned32,no-access,objecttype,column,"A monotonically increasing integer index. It wraps back to 1 after it reaches its maximum value."
eriRouterSfpAlarmCardSlot,1.3.6.1.4.1.193.218.2.49.1.1.1.2,erirouterslot,read-only,objecttype,column,"The chassis slot number in which the card is present where the SFP plugged in."
eriRouterSfpAlarmPort,1.3.6.1.4.1.193.218.2.49.1.1.1.3,erirouterport,read-only,objecttype,column,"The port number where the SFP plugged in."
eriRouterSfpAlarmId,1.3.6.1.4.1.193.218.2.49.1.1.1.4,erirouteralarmid,read-only,objecttype,column,"An identifier for the alarm."
eriRouterSfpAlarmSeverity,1.3.6.1.4.1.193.218.2.49.1.1.1.5,ituperceivedseverity,read-only,objecttype,column,"The perceived severity of the alarm."
eriRouterSfpAlarmType,1.3.6.1.4.1.193.218.2.49.1.1.1.6,ianaitueventtype,read-only,objecttype,column,"The type of the alarm."
eriRouterSfpAlarmDateAndTime,1.3.6.1.4.1.193.218.2.49.1.1.1.7,dateandtime,read-only,objecttype,column,"The local date and time when the alarm was raised"
eriRouterSfpAlarmDescription,1.3.6.1.4.1.193.218.2.49.1.1.1.8,snmpadminstring,read-only,objecttype,column,"A text string which conveys additional information about the alarm."
eriRouterSfpAlarmProbableCause,1.3.6.1.4.1.193.218.2.49.1.1.1.9,ianaituprobablecause,read-only,objecttype,column,"The probable cause for this alarm."
eriRouterSfpAlarmServiceAffecting,1.3.6.1.4.1.193.218.2.49.1.1.1.10,erirouteralarmserviceaffecting,read-only,objecttype,column,"Indicates whether the alarm is perceived to be service impacting."
eriRouterSfpMonMIBConformance,1.3.6.1.4.1.193.218.2.49.2,,,objectidentity,,""
eriRouterSfpMonMIBGroups,1.3.6.1.4.1.193.218.2.49.2.1,,,objectidentity,,""
eriRouterSfpMonMIBObjectGroup,1.3.6.1.4.1.193.218.2.49.2.1.1,,,objectgroup,,"A collection of objects providing active SFP Alarm information"
eriRouterSfpMonMIBNotificationGroup,1.3.6.1.4.1.193.218.2.49.2.1.2,,,notificationgroup,,"A collection of notifications providing SFP fault condition"
eriRouterSfpMonMIBCompliances,1.3.6.1.4.1.193.218.2.49.2.2,,,objectidentity,,""
eriRouterSfpMonMIBCompliance,1.3.6.1.4.1.193.218.2.49.2.2.1,,,modulecompliance,,"The compliance statement for the Sfp active alarm MIB"
