OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
imaGroupVersion,1.3.6.1.4.1.353.5.7.1.1.2.1.65536,integer,read-only,objecttype,scalar,"IMA Version. Options: 1. v10(1) - version 1.0 2. v11(2) - version 1.1  Enumeration: 'v10': 1, 'v11': 2."
imaGroupScramble,1.3.6.1.4.1.353.5.7.1.1.2.1.65537,truthvalue,read-write,objecttype,scalar,"If scramble of IMA group is set on or off. Function of the scrambling mode of the IMA group. "
imaGroupCRC4,1.3.6.1.4.1.353.5.7.1.1.2.1.65538,truthvalue,read-write,objecttype,scalar,"If CRC4 or ESF of IMA group is set on or off. Function of the CRC4 mode of the IMA group. "
imaGroupTxClock,1.3.6.1.4.1.353.5.7.1.1.2.1.65539,integer,read-write,objecttype,scalar,"Transmition clock of an IMA group. Options: 1. none(1) - none 2. system(2) - System clock mode 3. line(3) - Line clock mode  Enumeration: 'none': 1, 'line': 3, 'system': 2."
imaGroupTxCellCount,1.3.6.1.4.1.353.5.7.1.1.2.1.65540,counter32,read-only,objecttype,scalar,"IMA group sent cells count."
imaGroupRxCellCount,1.3.6.1.4.1.353.5.7.1.1.2.1.65541,counter32,read-only,objecttype,scalar,"IMA group received cells count."
imaGroupUNINNImode,1.3.6.1.4.1.353.5.7.1.1.2.1.65542,integer,read-write,objecttype,scalar,"IMA group UNI/NNI mode. The default value is uni(1). Options: 1. uni(1) - UNI mode 2. nni(2) - NNI mode  Enumeration: 'uni': 1, 'nni': 2."
imaGroupTS,1.3.6.1.4.1.353.5.7.1.1.2.1.65543,unsigned32,read-write,objecttype,scalar,"The IMA group timeslot configuration."
hwImaMibObjects,1.3.6.1.4.1.2011.6.17.1,,,moduleidentity,,"The MIB is used for defining Huawei's IMA management MIB objects."
hwimaGroupCfgTable,1.3.6.1.4.1.2011.6.17.1.1,,no-access,objecttype,table,"The IMA group configuration table. The index of this table is imaGroupIndex. "
hwimaGroupCfgEntry,1.3.6.1.4.1.2011.6.17.1.1.1,,no-access,objecttype,row,"The IMA group configuration table. The index of this entry is imaGroupIndex. "
hwimaGroupVersionCfg,1.3.6.1.4.1.2011.6.17.1.1.1.1,integer,read-only,objecttype,column,"IMA Version. Options: 1. v10(1) - version 1.0 2. v11(2) - version 1.1  Enumeration: 'v10': 1, 'v11': 2."
hwimaGroupScrambleCfg,1.3.6.1.4.1.2011.6.17.1.1.1.2,truthvalue,read-write,objecttype,column,"If scramble of IMA group is set on or off."
hwimaGroupCRC4Cfg,1.3.6.1.4.1.2011.6.17.1.1.1.3,integer,read-write,objecttype,column,"If CRC4 or ESF of IMA group is set on or off. Options: 1. true(1) - CRC flag is true 2. false(2) - CRC flag is false 3. invalid(-1) - Invalid value  Enumeration: 'true': 1, 'false': 2, 'invalid': -1."
hwimaGroupTxClockCfg,1.3.6.1.4.1.2011.6.17.1.1.1.4,integer,read-write,objecttype,column,"Transmition clock of an IMA group. Options: 1. none(1) - none 2. system(2) - System clock mode 3. line(3) - Line clock mode  Enumeration: 'none': 1, 'line': 3, 'system': 2."
