OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleV2Multicast,1.3.6.1.4.1.6296.102.12,,,moduleidentity,," "
sleV2McastBase,1.3.6.1.4.1.6296.102.12.1,,,objectidentity,,""
sleV2Multicast4,1.3.6.1.4.1.6296.102.12.2,,,objectidentity,,""
sleV2Mrib4,1.3.6.1.4.1.6296.102.12.2.1,,,objectidentity,,""
sleV2M4RouteBase,1.3.6.1.4.1.6296.102.12.2.1.1,,,objectidentity,,""
sleV2M4RouteInfo,1.3.6.1.4.1.6296.102.12.2.1.1.1,,,objectidentity,,""
sleV2M4RouteInfoActivity,1.3.6.1.4.1.6296.102.12.2.1.1.1.1,boolean,read-only,objecttype,scalar,"Enable/disable status of multicast routing on this router."
sleV2M4RouteInfoLimit,1.3.6.1.4.1.6296.102.12.2.1.1.1.2,integer,read-only,objecttype,scalar,"Limiting number of multicast routes that can be added to a multicast routing table."
sleV2M4RouteInfoThreshold,1.3.6.1.4.1.6296.102.12.2.1.1.1.3,integer,read-only,objecttype,scalar,"Threshold number at which to generate a warning message."
sleV2M4RouteInfoUnknownFlood,1.3.6.1.4.1.6296.102.12.2.1.1.1.4,boolean,read-only,objecttype,scalar,"Flooding status of unknown multicast packets on this router."
sleV2M4RouteInfoEntryCount,1.3.6.1.4.1.6296.102.12.2.1.1.1.5,gauge32,read-only,objecttype,scalar,"The number of rows in the sleV2MRoute4Table. This can be used to monitor the multicast routing table size"
sleV2M4RouteInfoNocacheRecvMsg,1.3.6.1.4.1.6296.102.12.2.1.1.1.6,counter64,read-only,objecttype,scalar,"The number of all NOCACHE event messages which this MRIB has received from the Multicast Forwarder for all entries. The Multicast Forwarder generates the NOCACHE event when it receives a data packet destined to (S,G), and does not have an (S,G) MRT entry."
sleV2M4RouteInfoWholepktRecvMsg,1.3.6.1.4.1.6296.102.12.2.1.1.1.7,counter64,read-only,objecttype,scalar,"The number of all WHOLEPKT event messages which this MRIB has received from the Multicast Forwarder for all entries. The Multicast Forwarder generates the WHOLEPKT event whenever the special REGISTER VIF appears in the out interface list of an (S,G) MRT in the multicast forwarder."
sleV2M4RouteInfoWrongvifRecvMsg,1.3.6.1.4.1.6296.102.12.2.1.1.1.8,counter64,read-only,objecttype,scalar,"The number of all WRONGVIF event messages which this MRIB has received from the Multicast Forwarder for all entries. The Multicast Forwarder generates a WRONGVIF event when it receives a packet destined to (S,G) on an interface that does not match the IIF of the (S,G) MRT in the Multicast Forwarder."
