OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
diffServConfigMib,1.3.6.1.2.1.108,,,moduleidentity,,"This MIB module contains differentiated services specific managed objects to perform higher-level configuration management. This MIB allows policies to use 'templates' to instantiate Differentiated Services functional datapath configurations to be assigned (associated with an interface and direction) when a policy is activated. Copyright (C) The Internet Society (2004). This version of this MIB module is part of RFC 3747; see the RFC itself for full legal notices."
diffServConfigMIBObjects,1.3.6.1.2.1.108.1,,,objectidentity,,""
diffServConfigTable,1.3.6.1.2.1.108.1.2,,no-access,objecttype,table,"A table which defines the various per-hop-behaviors for which the system has default 'templates'."
diffServConfigEntry,1.3.6.1.2.1.108.1.2.1,,no-access,objecttype,row,"An entry defining a per-hop-behavior. Each entry in this table combines the various parameters (entries) into a specific per-hop-behavior. Entries in this table might be defined by a vendor (pre-configured) or defined by a management application."
diffServConfigId,1.3.6.1.2.1.108.1.2.1.1,snmpadminstring,no-access,objecttype,column,"A unique id for the per-hop-behavior policy for at least the SNMP agent. For ease of administration the value may be unique within an administrative domain, but this is not required. The range of up to 116 octets is chosen to stay within the SMI limit of 128 sub-identifiers in an object identifier."
diffServConfigDescr,1.3.6.1.2.1.108.1.2.1.2,snmpadminstring,read-only,objecttype,column,"A human-readable description to identify this defined per-hop-behavior. Note that this is an SnmpAdminString, which permits UTF-8 strings. An administratively assigned identifier for a template that would be unique within an administrative domain. It is up to the management applications to agree how these are assigned within the administrative domain. Once a description, such as 'EF' is assigned, that has a certain set of parameters that achieve 'EF' from box to box. Management application code or script code can then scan the table to find the proper template and then assign it."
diffServConfigOwner,1.3.6.1.2.1.108.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The owner who created this entry."
diffServConfigLastChange,1.3.6.1.2.1.108.1.2.1.4,dateandtime,read-only,objecttype,column,"The date and time when this entry was last changed."
diffServConfigStart,1.3.6.1.2.1.108.1.2.1.5,rowpointer,read-only,objecttype,column,"The pointer to a functional datapath configuration template as set up in the DIFFSERV-MIB. This RowPointer should point to an instance of one of: diffServClfrEntry diffServMeterEntry diffServActionEntry diffServAlgDropEntry diffServQEntry A value of zeroDotZero in this attribute indicates no further Diffserv treatment is performed on traffic of this functional datapath. This also means that the template described by this row is not defined. If the row pointed to does not exist, the treatment is as if this attribute contains a value of zeroDotZero."
diffServConfigStorage,1.3.6.1.2.1.108.1.2.1.6,storagetype,read-only,objecttype,column,"The type of storage used for this row. Since an entry in this table serves as a starting point for a configuration, it is recommended that all entries comprising the configuration started by diffServConfigStart follow the storage type of this entry. Otherwise, after agent reboots a configuration may differ. It may very well be that the agent is not capable of detecting such changes and therefore, the management application should verify the correct configuration after a reboot. Rows with a StorageType of 'permanent' do not need to allow write access to any of the columnar objects in that row."
diffServConfigStatus,1.3.6.1.2.1.108.1.2.1.7,rowstatus,read-only,objecttype,column,"RowStatus object used for creation and deletion of rows in this table. All writable objects in this row may be modified at any time."
diffServConfigMIBConformance,1.3.6.1.2.1.108.2,,,objectidentity,,""
diffServConfigMIBCompliances,1.3.6.1.2.1.108.2.1,,,objectidentity,,""
diffServConfigMIBFullCompliance,1.3.6.1.2.1.108.2.1.1,,,modulecompliance,,"The full compliance for this MIB module. For this compliance level the 'diffServMIBFullCompliance' must be met, since this MIB module depends on it in order to provide the configuration entries. "
diffServConfigMIBGroups,1.3.6.1.2.1.108.2.2,,,objectidentity,,""
diffServConfigMIBConfigGroup,1.3.6.1.2.1.108.2.2.1,,,objectgroup,,"The per-hop-behavior Group defines the MIB objects that describe the configuration template for the per-hop-behavior."
