OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hp,1.3.6.1.4.1.11,,,objectidentity,,""
nm,1.3.6.1.4.1.11.2,,,objectidentity,,""
hpWebMgmt,1.3.6.1.4.1.11.2.36,,,objectidentity,,""
hpHttpMgMod,1.3.6.1.4.1.11.2.36.1,,,moduleidentity,,"Management information for HTTP manageable devices. This MIB gives SNMP systems information on how to manage a device using HTTP."
hpHttpMgTraps,1.3.6.1.4.1.11.2.36.1.0,,,objectidentity,,""
hpHttpMgHealthTrap,1.3.6.1.4.1.11.2.36.1.0.1,,,notificationtype,,"Sent whenever hpHttpMgHealth changes state."
hpHttpMgShutdown,1.3.6.1.4.1.11.2.36.1.0.2,,,notificationtype,,"Sent when the agent is about to shut down."
hpHttpMgObjects,1.3.6.1.4.1.11.2.36.1.1,,,objectidentity,,""
hpHttpMgDefaults,1.3.6.1.4.1.11.2.36.1.1.1,,,objectidentity,,""
hpHttpMgDefaultURL,1.3.6.1.4.1.11.2.36.1.1.1.1,utf8string,read-write,objecttype,scalar,"A Uniform Resource Locator (URL), as defined in RFC1738, for the default management information for this device. This URL is typically used by a HTTP browser to display management information for this device. This default page should contain links to any other management pages for this device."
hpHttpMgNetCitizen,1.3.6.1.4.1.11.2.36.1.1.2,,,objectidentity,,""
hpHttpMgMgmtSrvrURL,1.3.6.1.4.1.11.2.36.1.1.2.1,utf8string,read-write,objecttype,scalar,"URL of management server for this device. "
hpHttpMgID,1.3.6.1.4.1.11.2.36.1.1.2.2,utf8string,read-only,objecttype,scalar,"Unique identifier for this entity. This ID must not change even if network address or removable cards are changed. For devices with fixed MAC addresses this may be the same as ifPhysAddress; for devices with fixed serial numbers this may be the same as hpHttpMgSerialNumber."
hpHttpMgHealth,1.3.6.1.4.1.11.2.36.1.1.2.3,integer,read-only,objecttype,scalar,"Operating status of this entity. Enumeration: 'information': 2, 'ok': 3, 'unknown': 1, 'warning': 4, 'critical': 5, 'nonrecoverable': 6."
hpHttpMgManufacturer,1.3.6.1.4.1.11.2.36.1.1.2.4,utf8string,read-only,objecttype,scalar,"Manufacturer of the hardware for this entity e.g. 'Hewlett-Packard'."
hpHttpMgProduct,1.3.6.1.4.1.11.2.36.1.1.2.5,utf8string,read-only,objecttype,scalar,"Manufacturer's product number for this entity, e.g. 'D1234A'."
hpHttpMgVersion,1.3.6.1.4.1.11.2.36.1.1.2.6,utf8string,read-only,objecttype,scalar,"Version number of this entity, e.g. 'A.00.01'. Where several version numbers are available, this represents the software version."
hpHttpMgHWVersion,1.3.6.1.4.1.11.2.36.1.1.2.7,utf8string,read-only,objecttype,scalar,"Version number of the hardware for this entity, e.g. 'A.00.01'."
hpHttpMgROMVersion,1.3.6.1.4.1.11.2.36.1.1.2.8,utf8string,read-only,objecttype,scalar,"Version number of ROM for this entity, e.g. 'A.00.01'."
hpHttpMgSerialNumber,1.3.6.1.4.1.11.2.36.1.1.2.9,utf8string,read-write,objecttype,scalar,"Serial number of entity. It is recommended that this be factory set and read only; if not factory set, should initially be blank."
hpHttpMgAssetNumber,1.3.6.1.4.1.11.2.36.1.1.2.10,utf8string,read-write,objecttype,scalar,"Asset number of entity. This is not normally modified once set."
hpHttpMgPhone,1.3.6.1.4.1.11.2.36.1.1.2.11,utf8string,read-write,objecttype,scalar,"Phone number of contact person for this entity."
hpHttpMgGroups,1.3.6.1.4.1.11.2.36.1.2,,,objectidentity,,""
hpHttpMgDefaultGroup,1.3.6.1.4.1.11.2.36.1.2.1,,,objectgroup,,"The objects providing information applicable to all http manageable systems"
hpHttpMgBasicNetCitizenGroup,1.3.6.1.4.1.11.2.36.1.2.2,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgBasicNetCitizenTrapGroup,1.3.6.1.4.1.11.2.36.1.2.3,,,notificationgroup,,"HP NetCitizen notifications"
hpHttpMgExtendedNetCitizenGroup,1.3.6.1.4.1.11.2.36.1.2.4,,,objectgroup,,"Additional HP NetCitizen objects"
hpHttpMgExtendedNetCitizenTrapGroup,1.3.6.1.4.1.11.2.36.1.2.5,,,notificationgroup,,"HP NetCitizen notifications"
hpHttpMgCompliances,1.3.6.1.4.1.11.2.36.1.3,,,objectidentity,,""
hpHttpMgMinCompliance,1.3.6.1.4.1.11.2.36.1.3.1,,,modulecompliance,,"The compliance statement for SNMP entities which are http manageable."
hpHttpMgBasicNetCitizenCompliance,1.3.6.1.4.1.11.2.36.1.3.2,,,modulecompliance,," The compliance statement for SNMP entities which meet basic NetCitizen crieria"
