OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoLagMIB,1.3.6.1.4.1.9.9.225,,,moduleidentity,,"Cisco Link Aggregation module for managing IEEE Std 802.3ad. This MIB provides Link Aggregation information that are either excluded by IEEE Std 802.3ad (IEEE8023-LAG-MIB) or specific to Cisco products."
clagMIBObjects,1.3.6.1.4.1.9.9.225.1,,,objectidentity,,""
clagGlobalConfigObjects,1.3.6.1.4.1.9.9.225.1.1,,,objectidentity,,""
clagAggDistributionProtocol,1.3.6.1.4.1.9.9.225.1.1.1,clagdistributionprotocol,read-write,objecttype,scalar,"This object controls the load balancing algorithms used on this port channel interface to distribute outgoing data frames among its component interfaces."
clagAggDistributionAddressMode,1.3.6.1.4.1.9.9.225.1.1.2,clagdistributionaddressmode,read-write,objecttype,scalar,"The load balancing address mode for the device."
clagAggDistributionMplsProtocol,1.3.6.1.4.1.9.9.225.1.1.3,clagdistributionmplsprotocol,read-write,objecttype,scalar,"This object controls the load balancing algorithms used on this port channel interface to distribute outgoing MPLS data frames among its component interfaces. This object is only instantiated on platforms which support aggregation load balancing for MPLS packets."
clagAggMaxAggregators,1.3.6.1.4.1.9.9.225.1.1.4,unsigned32,read-only,objecttype,scalar,"This object indicates the maximum number of aggregators supported by the device."
clagAggHashDistMethodGlobalConfig,1.3.6.1.4.1.9.9.225.1.1.5,integer,read-write,objecttype,scalar,"Specifies the global configuration for hash distribution method applied on a port channel interface among its channel members. adaptive(1) : Adaptive hash distribution for the bundle among port channel members. fixed(2) : Fixed hash distribution for the bundle among port channel members. Enumeration: 'adaptive': 1, 'fixed': 2."
clagAgg,1.3.6.1.4.1.9.9.225.1.2,,,objectidentity,,""
clagAggProtocolTable,1.3.6.1.4.1.9.9.225.1.2.1,,no-access,objecttype,table,"A table that contains protocol information about every interface which supports link aggregation."
