OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnPowerSupply,1.3.6.1.4.1.868.2.5.20,,,moduleidentity,,"This mib is related to the manamgement of power-supply."
tnPowerSupplyEnvMonNotifications,1.3.6.1.4.1.868.2.5.20.1,,,objectidentity,,""
tnPowerSupplyEnvMonFailureNotif,1.3.6.1.4.1.868.2.5.20.1.1,,,notificationtype,,"A tnPowerSupplyEnvMonFailureNotif will be sent when the power-supply is not functioning properly."
tnPowerSupplyEnvMonTemperatureNotif,1.3.6.1.4.1.868.2.5.20.1.2,,,notificationtype,,"A tnPowerSupplyEnvMonTemperatureNotif will be sent when the temperature of the power-supply is out of controlled range."
tnPowerSupplyMIBObject,1.3.6.1.4.1.868.2.5.20.2,,,objectidentity,,""
tnPowerSupplyTable,1.3.6.1.4.1.868.2.5.20.2.1,,no-access,objecttype,table,"This table defines the managment of power-supply."
tnPowerSupplyEntry,1.3.6.1.4.1.868.2.5.20.2.1.1,,no-access,objecttype,row,"Indicates the entry of power-supply table."
tnPowerSupplyIndex,1.3.6.1.4.1.868.2.5.20.2.1.1.1,unsigned32,no-access,objecttype,column,"Indicates the index of table entry."
tnPowerSupplyPresent,1.3.6.1.4.1.868.2.5.20.2.1.1.2,truthvalue,read-only,objecttype,column,"Indicates the current choice of power-supply."
tnPowerSupplyPowerType,1.3.6.1.4.1.868.2.5.20.2.1.1.3,tnpowersupplypowertype,read-only,objecttype,column,"Indicates the type of power-supply."
tnPowerSupplyPowered,1.3.6.1.4.1.868.2.5.20.2.1.1.4,truthvalue,read-only,objecttype,column,"Indicates power-supply is on or off. In this case, true represents powered-on, and otherwise, powered-off."
tnPowerSupplyFanRPM,1.3.6.1.4.1.868.2.5.20.2.1.1.5,unsigned32,read-only,objecttype,column,"Indicates the RPM of fan."
tnPowerSupplyTemperature,1.3.6.1.4.1.868.2.5.20.2.1.1.6,integer,read-only,objecttype,column,"Indicates the temperature of the power-supply."
tnPowerSupplyMibConformance,1.3.6.1.4.1.868.2.5.20.3,,,objectidentity,,""
